【Category M1】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
25,37,久馬 逸志,今日も押しまs,宇治市,7,0:46:48,3:35,6,92%,58%,,,0:13:23,0:20:03,0:26:39,0:33:19,0:40:04,0:46:48
26,22,Vincent Flanagan,八ヶ岳CYCLOCROSS CLUB,京都市北区,7,0:46:58,3:45,6,92%,60%,,,0:13:53,0:20:31,0:27:03,0:33:40,0:40:25,0:46:58
27,25,林 泰弘,Teamスクアドラ,大阪府寝屋川市,7,0:47:01,3:48,5,92%,62%,,,0:13:28,0:20:04,0:26:41,0:33:26,0:40:22,0:47:01
28,44,橋角 俊之,team BZ,豊中市,7,0:47:20,4:07,5,91%,65%,,,0:13:21,0:20:00,0:26:38,0:33:21,0:40:36,0:47:20
29,41,辻崎 邦彦,CSヤマダ,枚方市,7,0:47:22,4:08,5,91%,67%,,,0:13:35,0:20:21,0:27:07,0:33:51,0:40:38,0:47:22
30,24,大庭 直樹,キタサイクル まほろばRC,橿原市,7,0:47:23,4:10,5,91%,69%,,,0:13:58,0:20:38,0:27:18,0:33:56,0:40:42,0:47:23
31,23,菅谷 俊宏,Sakatani Racing,堺市南区,7,0:47:24,4:11,4,91%,72%,,,0:13:47,0:20:40,0:27:23,0:34:08,0:40:48,0:47:24
32,27,岩本 雅秀,チーム泥んこプロレス,兵庫県加古川市,7,0:47:35,4:21,4,91%,74%,,,0:13:50,0:20:42,0:27:21,0:34:07,0:40:53,0:47:35
33,35,石井 和明,NASU Fan Club泥プロ,神戸市西区,7,0:47:36,4:22,4,91%,76%,,,0:13:52,0:20:44,0:27:27,0:34:11,0:41:02,0:47:36
34,34,木下 正季,エキップリオン,堺市中区,7,0:47:42,4:28,4,91%,79%,,,0:13:18,0:19:52,0:26:31,0:33:14,0:40:50,0:47:42
35,39,塚原 政知,シルクロード,豊中市,7,0:47:43,4:30,3,91%,81%,,,0:13:38,0:20:33,0:27:25,0:34:13,0:41:01,0:47:43
36,33,浅井 利育,Euro-Works Racing,生駒郡斑鳩町,7,0:47:48,4:34,3,90%,83%,,,0:13:48,0:20:51,0:27:38,0:34:18,0:41:02,0:47:48
37,43,小澤 隆,team speed,和泉市,7,0:48:17,5:03,3,90%,86%,,,0:13:45,0:20:46,0:27:36,0:34:26,0:41:16,0:48:17
38,47,相良 晶一,C-WASP,名古屋市,7,0:48:20,5:06,3,89%,88%,,,0:13:40,0:20:36,0:27:34,0:34:24,0:41:26,0:48:20
39,21,横尾 治彦,泥んこプロレス,大阪府豊中市,7,0:48:32,5:19,3,89%,90%,,,0:13:27,0:20:23,0:27:15,0:34:27,0:41:28,0:48:32
40,12,竹本 知博,Golosa,滋賀県,7,0:48:50,5:37,3,88%,93%,,,0:13:12,0:20:25,0:27:29,0:34:35,0:41:44,0:48:50
41,28,伊藤 美智也,泥んこプロレス,三重県津市,7,0:49:05,5:52,2,88%,95%,,,0:14:15,0:21:15,0:28:12,0:35:04,0:42:04,0:49:05
42,40,井海 義久,レグルスお達者予備軍,宇治市,7,0:49:32,6:18,2,87%,97%,,,0:14:09,0:21:10,0:28:06,0:35:13,0:42:34,0:49:32
43,38,佐井 輝久,クラブシルベスト,京都市,7,0:49:40,6:26,2,87%,100%,,,0:13:43,0:20:49,0:28:08,0:35:10,0:42:25,0:49:40
DNS,31,林 宏憲,Isnet fukui Cycling team,福井県福井市,0,,,0,0%,0%,,,,,,,,
DNS,32,中谷 聡,北陸ドロタボウ,石川県金沢市,0,,,0,0%,0%,,,,,,,,
DNS,26,内海 洋二,グランデパール播磨,姫路市,0,,,0,0%,0%,,,,,,,,
DNS,46,赤井 宏充,masahikomifune.com,宇治市,0,,,0,0%,0%,,,,,,,,
DNS,42,紺谷 龍生,まんま-AO・HANI CyclingTeam,木津川市,0,,,0,0%,0%,,,,,,,,
DNS,18,浅野 直也,水曜夜練,堺市,0,,,0,0%,0%,,,,,,,,
