﻿CM,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
20,95,宮本 二郎,UCX-156-0058,,4,0:35:53.066,55,86,0:09:56.763,0:18:35.712,0:27:20.866,0:35:53.066
21,98,岡本 武昌,GPM-000-2138,,4,0:36:03.617,58,85,0:10:10.884,0:18:59.177,0:27:40.032,0:36:03.617
22,84,佐藤 洋之,GPM-000-1143,Pinazou Test Team,4,0:36:06.801,61,85,0:10:02.548,0:18:57.879,0:27:41.976,0:36:06.801
23,88,茅野 利秀,CCM-000-3137,スワコレーシングチーム,4,0:36:42.672,63,84,0:10:22.480,0:19:11.384,0:27:51.225,0:36:42.672
24,87,小林 文弥,GPM-000-1988,臼杵レーシング,4,0:37:25.672,66,82,0:09:55.137,0:19:15.853,0:28:22.070,0:37:25.672
25,97,徳江 和雅,UCX-156-0152,,4,0:37:28.954,69,82,0:10:29.770,0:19:35.017,0:28:40.850,0:37:28.954
26,93,菅原 純,CXK-000-0108,輪工房,4,0:37:59.312,72,81,0:10:08.313,0:19:26.921,0:28:45.033,0:37:59.312
27,83,小川 光一,XTK-000-1024,LEGON,4,0:38:07.913,75,81,0:10:23.488,0:19:33.161,0:28:46.561,0:38:07.913
28,96,西林 陽,GPM-000-2094,cycleclub3UP,4,0:38:31.361,77,80,0:10:13.584,0:19:49.609,0:29:06.370,0:38:31.361
29,85,小倉 泉,CXK-000-0040,cycleclub3UP,4,0:38:43.192,80,80,0:10:18.945,0:19:45.704,0:29:23.264,0:38:43.192
30,80,小野 勝之,CXK-000-0321,FAST LANE Racing,4,0:40:39.433,83,76,0:10:55.825,0:20:39.480,0:30:24.201,0:40:39.433
31,82,吉川 勝,CCM-000-9944,フィッツ,4,0:41:55.801,86,73,0:10:33.472,0:20:21.052,0:30:42.665,0:41:55.801
32,91,中村 学,UCX-156-0098,Team KaoKoba,3,0:30:49.553,88,---,0:11:01.897,0:21:00.402,0:30:49.553,
33,90,志村 文仲,CXK-000-0410,ALPHAWK,3,0:30:57.680,91,---,0:11:05.488,0:20:37.564,0:30:57.680,
34,78,森田 悦宜,TCX-000-4026,,2,0:32:47.385,94,---,0:13:06.603,0:32:47.385,,
DNF,65,小菅 一弘,CCM-000-7530,WEMO 2005,3,---,---,---,0:09:03.752,0:16:46.321,0:24:54.097,
DNF,77,稲 寛彰,XTK-000-1173,Team INE,1,---,---,---,0:09:40.747,,,
DNS,64,渡辺 誠一,CCM-000-9108,andbicycleCC,0,---,---,---,,,,
DNS,79,諏訪 孝浩,CCM-000-6677,SNEL,0,---,---,---,,,,
DNS,86,小笠原 敏孝,GPM-000-0905,ＡＲＡＩ　ＭＵＲＡＣＡ,0,---,---,---,,,,
