,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
DNF,32,佐藤 仁志,Team Naben,1,---,---,,,,
DNF,36,北前 洋平,,1,---,---,,,,
DNF,63,前田 堅一朗,cannondale心斎橋,1,---,---,,,,
DNS,5,菅野 類,,0,---,---,,,,
DNS,16,安田 武史,RingoRoad.com/IN THE WOOD,0,---,---,,,,
DNS,19,吉田 明,ウオズミサイクル,0,---,---,,,,
DNS,22,吉田 彰,KINFOLK,0,---,---,,,,
DNS,23,原田 考明,,0,---,---,,,,
DNS,27,藤井 悟,Bike Team 回転木馬,0,---,---,,,,
DNS,29,大日方 海斗,バルバクラブフクイ,0,---,---,,,,
DNS,35,重谷 陽一,Team スクアドラ,0,---,---,,,,
DNS,38,高橋 昌裕,バルバクラブフクイ,0,---,---,,,,
DNS,39,武内 健太,バルバクラブフクイ,0,---,---,,,,
DNS,40,時野 武司,RingoRoad,0,---,---,,,,
DNS,41,中者 竜三,高野建具店,0,---,---,,,,
DNS,42,西野 賢二,シクロポリスMZK,0,---,---,,,,
DNS,43,橋本 裕太,,0,---,---,,,,
DNS,44,牧野 雅弘,バルバクラブフクイ,0,---,---,,,,
DNS,45,森澤 岳,バルバクラブフクイ,0,---,---,,,,
DNS,46,山川 陽輔,バルバクラブフクイ,0,---,---,,,,
DNS,48,渡辺 諒,バルバクラブフクイ,0,---,---,,,,
DNS,54,奥田 仁夢,Salata Bianca　Kobe,0,---,---,,,,
DNS,56,観野 健太郎,,0,---,---,,,,
DNS,58,篠原 祐二,,0,---,---,,,,
DNS,62,堀 亜樹聖,SAUCE CX,0,---,---,,,,
