,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周
25,池部 哲夫,FUKADAまじりんぐ,7,0:43:55.034,62,,0:12:45.420,0:18:52.827,0:25:09.451,0:31:25.618,0:37:41.329,0:43:55.034
26,和田山 尚史,侵略！！！,7,0:44:01.952,65,,0:12:34.292,0:18:56.619,0:25:19.410,0:31:34.514,0:37:54.417,0:44:01.952
27,森 浩一,京都朝ライド,7,0:44:03.104,67,,0:12:36.604,0:18:47.940,0:25:08.019,0:31:26.578,0:37:45.505,0:44:03.104
28,片桐 健,シクロで暴れ倒し,7,0:44:04.000,70,,0:12:39.580,0:18:44.364,0:25:01.851,0:31:20.938,0:37:46.945,0:44:04.000
29,中野 智弘,YCC,7,0:44:04.072,72,,0:12:35.692,0:18:46.611,0:24:58.355,0:31:29.610,0:37:49.393,0:44:04.072
30,高橋 真吾,SAUCE CX,7,0:44:11.904,75,,0:12:46.724,0:18:54.915,0:25:00.595,0:31:16.458,0:38:01.505,0:44:11.904
31,嘉数 昇太郎,ターミネーターＲT,7,0:44:16.896,77,,0:12:57.924,0:19:25.595,0:25:38.498,0:31:51.073,0:38:07.705,0:44:16.896
32,長谷川 草,662CCC,7,0:44:19.536,80,,0:12:53.000,0:19:13.067,0:25:36.482,0:31:52.473,0:38:09.096,0:44:19.536
33,内藤 久純,,7,0:44:22.016,82,,0:12:51.388,0:19:00.483,0:25:16.674,0:31:44.753,0:38:06.672,0:44:22.016
34,菱岡 洋志,八ヶ岳CYCLOCROSSCLUB,7,0:45:03.543,85,,0:12:47.932,0:19:06.979,0:25:26.234,0:31:57.721,0:38:30.976,0:45:03.543
35,戸柱 稔,Team-NR・SBK,7,0:45:04.775,87,,0:12:59.748,0:19:21.003,0:25:42.466,0:32:14.385,0:38:37.960,0:45:04.775
36,涌本 正樹,Teamスクアドラ,7,0:45:33.486,90,,0:13:00.908,0:19:23.923,0:25:54.578,0:32:50.024,0:39:13.295,0:45:33.486
37,岡本 辰志,シマノドリンキング,7,0:46:01.966,92,,0:13:06.003,0:19:22.579,0:25:50.458,0:32:31.448,0:39:14.695,0:46:01.966
38,森嶋 健太,Kyoto-cf,7,0:46:16.285,95,,0:13:07.163,0:19:42.482,0:26:20.889,0:33:01.832,0:39:34.175,0:46:16.285
39,大菅 順弥,岩井商会レーシング,7,0:46:18.797,97,,0:13:09.523,0:19:43.498,0:26:21.897,0:33:02.648,0:39:35.391,0:46:18.797
40,林 雅和,クラブシルベスト,7,0:46:45.444,100,,0:13:15.203,0:19:53.282,0:26:37.281,0:33:20.951,0:40:03.286,0:46:45.444
DNS,鎌谷 哲也,（有）村上建具,0,---,---,,,,,,,
DNS,小島 泰一,BREZZAカミハギRT,0,---,---,,,,,,,
DNS,久保田 理友,,0,---,---,,,,,,,
DNS,千貫 伸行,ＷＰＫＹＯＴＯ,0,---,---,,,,,,,
DNS,設楽 慧斗,平地マンレーシング゜,0,---,---,,,,,,,
DNS,小倉 隆志,SKRKCX,0,---,---,,,,,,,
DNS,辻 啓,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,,
DNS,松岡 拓実,Teamスクアドラ,0,---,---,,,,,,,
DNS,酒井 一真,ベッキーシクロクロス,0,---,---,,,,,,,
DNS,田平 修三,モジュマエリアゼロナナゴ,0,---,---,,,,,,,
DNS,高田 篤,SKRKCX,0,---,---,,,,,,,
DNS,岩崎 庄平,きゅうべえsports,0,---,---,,,,,,,
DNS,神野 悠作,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,,
DNS,須崎 真也,AboveBikeStoreCycleClub,0,---,---,,,,,,,
DNS,金森 透,バルバクラブタカオカ,0,---,---,,,,,,,
