﻿【Category 3 (C3+L2+M)】,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目
 19, 45 ,赤沼　孝二,,長野県中野市, 5 ,00:32:45,, 0 , 83 %, 57 %,,00:07:22,00:13:26,00:19:39,00:26:17,00:32:45,
 20, 61 ,中島　雅弘,こだまカウンターヒル,群馬県前橋市, 5 ,00:32:46,, 0 , 83 %, 60 %,,00:07:02,00:13:32,00:19:53,00:26:28,00:32:46,
 21, 37 ,鈴木 剛,Team YOU CAN,山梨県大月市, 5 ,00:32:53,, 0 , 83 %, 63 %,,00:06:56,00:13:15,00:19:44,00:26:18,00:32:53,
 22, 69 ,雨宮　渡,Forzi:k山梨, 山梨県甲府市, 5 ,00:33:05,, 0 , 82 %, 66 %,,00:06:55,00:14:04,00:20:12,00:26:52,00:33:05,
 23, 47 ,泉名　克郎,ARAI MURACA,埼玉県, 5 ,00:34:31,, 0 , 79 %, 69 %,,00:06:32,00:13:24,00:20:31,00:27:44,00:34:31,
 24, 63 ,成田　宗太郎,,千葉県市川市塩焼, 5 ,00:34:50,, 0 , 78 %, 72 %,,00:08:12,00:15:09,00:21:36,00:28:16,00:34:50,
 25, 46 ,東原　智也,Team splash,山梨県甲府市, 5 ,00:36:07,, 0 , 75 %, 75 %,,00:07:21,00:14:31,00:21:51,00:29:10,00:36:07,
 26, 66 ,松本 剛,ブルエヴェール,長野県岡谷市, 5 ,00:36:49,, 0 , 74 %, 78 %,,00:07:26,00:14:37,00:22:18,00:29:34,00:36:49,
 27, 59 ,巽　克哉,じてんしゃの杜,栃木県宇都宮市, 5 ,00:36:59,, 0 , 74 %, 81 %,,00:06:53,00:14:37,00:22:22,00:30:00,00:36:59,
 28, 50 ,遠藤　健二,Cycleclub.jp,群馬県安中市, 5 ,00:37:46,, 0 , 72 %, 84 %,,00:07:55,00:15:32,00:22:38,00:30:32,00:37:46,
 29, 40 ,有賀　克之,上伊那ReCYCLING,長野県伊那市, 5 ,00:39:38,, 0 , 69 %, 87 %,,00:08:26,00:16:13,00:24:00,00:31:57,00:39:38,
 30, 62 ,中村　守伸,,長野県上高井郡, 5 ,00:40:56,, 0 , 67 %, 90 %,,00:07:47,00:15:45,00:23:54,00:32:39,00:40:56,
 31, 60 ,田中　比呂喜,サイクルマインド, 長野県松本市, 4 ,00:32:51,, 0 , 66 %, 93 %,,00:07:51,00:16:08,00:24:41,00:32:51,,
 0, 48 ,市古　斉史,八ヶ岳CYCLOCROSS CLUB,東京都三鷹市, 3 ,00:18:17,, 0 , 0 %, 0 %,,00:06:29,00:12:05,00:18:17,,,
 0, 65 ,藤森　譲,ＫＢＣキョウデンＢＣ,長野県 伊那市, 3 ,00:18:35,, 0 , 0 %, 0 %,,00:05:42,00:11:10,00:18:35,,,
DNC, 36 ,一瀬　貴士,Team YOU CAN, 東京都府中市, 0 ,,, 0 , 0 %, 0 %,,,,,,,
DNC, 64 ,藤澤 浩昭,B-SOUL,長野県松本市, 0 ,,, 0 , 0 %, 0 %,,,,,,,
DNC, 41 ,清水　浩光,Ｂ－ｓｏｕｌ,長野県朝日村, 0 ,,, 0 , 0 %, 0 %,,,,,,,
DNC, 67 ,山入端悠,TEAM BONSAI ASTRONAUTICS,東京都大田区, 0 ,,, 0 , 0 %, 0 %,,,,,,,
DNC, 34 ,飯田 遼平,,千葉県野田市, 0 ,,, 0 , 0 %, 0 %,,,,,,,
DNC, 51 ,大畠　正裕,YOU CAN山梨,山梨県南アルプス市, 0 ,,, 0 , 0 %, 0 %,,,,,,,
