レースカテゴリー,UCIME,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,ゴールタイム,順位%,走行%
44,46,石川 正道,CCM-156-0070,Champion System Japan Test Team,---,---,---
45,16,坂本 章,KNS-156-0099,Sonic-Racing,---,---,---
46,96,北尾 宜久,KNS-000-4679,京都MTB朝ライド,---,---,---
47,62,池田 翔平,CXK-167-0073,champion system japan test team,---,---,---
48,39,松村 孝一,KNS-000-2348,Kamogawa TC,---,---,---
49,36,増田 謙一,XTK-000-1492,パインヒルズ９０,---,---,---
50,94,梶田 晋,KNS-000-3035,Club La.sista Offroad Team,---,---,---
51,72,森 峰明,KNS-000-2566,京都MTB朝ライド,---,---,---
52,77,岡 拓也,KNS-000-2593,,---,---,---
53,40,矢野 大介,CCM-000-5313,Speedvagen Family Racing,---,---,---
54,55,堂野前 克典,KNS-000-4068,ウオズミ サイクル,---,---,---
55,49,岡野 樹,KNS-000-2721,TEAMRINGOROAD,---,---,---
56,37,澤田 泰征,CCM-000-1027,VOLCA,---,---,---
57,45,鳥居 新也,KNS-000-2553,竹芝サイクルクロスレーシング,---,---,---
58,64,衣本 始司,KNS-000-0413,八ヶ岳 CYCLOCROSS CLUB,---,---,---
59,67,田口 純也,KNS-000-3579,662CCC,---,---,---
60,57,山田 憲司,CCM-000-6895,スワコレーシングチーム,---,---,---
61,70,福田 透,KNS-000-0026,ナカガワAS・K'デザイン,---,---,---
62,59,木本 哲司,CCM-000-9360,MAAPxBONSAI,---,---,---
63,68,和田 良平,KNS-000-4368,Team RingoRoad,---,---,---
64,35,腰山 雅大,KNS-000-4537,All-City Cycles / 662CCC,---,---,---
65,81,湯浅 勉,KNS-000-4880,GIANT INTERNAL FELLOWS TEAM,---,---,---
66,98,小嶋 宏紀,KNS-000-4709,NUCC racing,---,---,---
67,75,村岡 優年,GPM-000-1942,梅しば　ごんじり,---,---,---
68,79,秋元 昌夫,TCX-167-0030,Honda 栃木,---,---,---
69,28,青木 誠,GPM-000-2073,AX,---,---,---
70,56,馬場 勝尚,GPM-000-0949,じてんしゃの杜,---,---,---
71,54,松本 哲,KNS-000-1007,グランデパール播磨,---,---,---
72,82,大坊 崇,KNS-000-3577,Bike Team 回転木馬,---,---,---
73,61,佐藤 文明,UCX-156-0028,FLAT立川/多摩湖朝練部,---,---,---
74,90,石田 純之,KNS-000-3359,カシャロ水曜夜練,---,---,---
75,50,後藤 孝太郎,KNS-000-4165,八ヶ岳CYCLOCROSS CLUB,---,---,---
76,60,岡 将行,KNS-000-4158,TonicCXTeamJapan,---,---,---
77,47,安藤 広行,KNS-000-1525,Salata Bianca Kobe Esquina,---,---,---
78,87,水谷 拓也,KNS-000-3800,BUCYO COFFEE/CLT Cycling Team,---,---,---
79,73,石山 幸風,KNS-000-2924,エスキーナレーシング,---,---,---
80,88,高田 晃平,KNS-000-4408,オカヤマシクロクロス,---,---,---
81,74,島本 誠,KNS-000-3879,TEAM NEXT STAGE,---,---,---
82,78,織田 善照,KNS-000-4031,STRADA Riders,---,---,---
83,69,中津 顕,KNS-000-0037,WP KYOTO,---,---,---
84,85,豊田 勝徳,KNS-000-3951,WAKO'S RACING TEAM,---,---,---
85,58,横井 廉,KNS-000-3783,グランデパール播磨,---,---,---
86,71,笹井 秀治,KNS-000-0038,masahikomifune.com,---,---,---
87,100,水谷 祐太,CCH-000-0458,シマノドリンキング,---,---,---
DNF,9,小坂 正則,CCM-000-1018,スワコレーシングチーム,---,---,---
DNF,34,村山 優弥,CCM-000-0290,スワコレーシングチーム,---,---,---
