【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目
14,34,平尾 浩一,662-496部,西宮市,9,,5:50,6,99%,35%,,,,0:20:08,0:27:37,0:35:16,0:43:03,0:51:04,13:36:03,13:44:37
15,33,比護 任,nfcc-competition,吹田市,9,,5:51,6,99%,38%,,,,0:21:31,0:29:00,0:36:32,0:44:13,0:52:08,13:36:52,13:44:39
16,19,熊崎 祥太,R2 SPORTS CYCLING TEAM,兵庫県神戸市灘区,9,,6:05,5,99%,41%,,,,0:20:35,0:28:17,0:35:56,0:43:46,0:51:40,13:36:54,13:44:52
17,26,鳥居 新也,サンボウレーシング,和泉市,9,,6:15,5,99%,43%,,,,0:20:44,0:28:30,0:36:31,0:44:31,0:52:26,13:37:10,13:45:02
18,2,池山 豊繁,Hunter Simworks CX Team,名古屋市,9,,6:16,4,99%,46%,,,,0:20:43,0:28:22,0:35:57,0:43:50,0:51:49,13:36:53,13:45:03
19,43,松村 孝一,KAMOGAWA T.C.,京都市左京区,9,,6:25,4,99%,48%,,,,0:20:42,0:28:20,0:36:06,0:43:41,0:51:27,13:36:32,13:45:13
20,24,菅原 成典,八ヶ岳CYCLOCROSS CLUB,神戸市東灘区,9,,6:45,4,99%,51%,,,,0:21:00,0:28:33,0:36:29,0:45:16,0:53:04,13:37:47,13:45:32
21,9,岩田 祐樹,ZIPANG,愛知県刈谷市,9,,6:47,3,99%,53%,,,,0:20:34,0:28:24,0:36:08,0:44:05,0:52:12,13:37:12,13:45:34
22,17,衣本 始司,八ヶ岳CYCLOCROSS CLUB,兵庫県尼崎市,9,,7:18,3,99%,56%,,,,0:20:46,0:28:31,0:36:15,0:44:12,0:52:14,13:37:23,13:46:06
23,14,落合 友樹,Hunter/Circles CX-Team,名古屋市,9,,7:30,3,99%,58%,,,,0:21:01,0:28:39,0:36:23,0:44:32,0:52:46,13:37:53,13:46:18
24,6,稲垣 怜,Teamまるいち,愛知県西尾市,9,,7:52,3,99%,61%,,,,0:21:06,0:29:08,0:37:11,0:45:12,0:53:12,13:38:11,13:46:40
25,49,吉田 誠,KUALIS CX TEAM,滋賀県大津市,9,,8:43,2,99%,64%,,,,0:20:50,0:28:38,0:36:33,0:44:45,0:53:10,13:38:27,13:47:31
26,35,福田 透,ナカガワAS.K Sデザイン,滋賀県近江八幡市,8,,,2,89%,66%,,,,0:19:59,0:27:33,0:35:54,0:43:44,0:51:43,13:39:02,
27,5,石山 幸風,エスキーナレーシング,大阪府柏原市,8,,,2,89%,69%,,,,0:21:17,0:29:07,0:37:32,0:45:43,13:31:09,13:39:19,
28,28,中津 顕,KAMOGAWA T.C.,滋賀県大津市,8,,,2,89%,71%,,,,0:21:49,0:29:57,0:38:23,0:46:44,13:31:55,13:39:48,
29,20,熊崎 雄太,R2 SPORTS CYCLING TEAM,神戸市灘区,8,,,2,89%,74%,,,,0:22:23,0:30:22,0:38:24,0:46:46,13:31:56,13:39:50,
30,29,中村 松根,岩井商会Racing,京都市,8,,,2,89%,76%,,,,0:22:16,0:30:21,0:38:28,0:46:40,13:31:53,13:40:11,
31,25,曽我 暁男,エキップＵ,愛媛県新居浜市,8,,,2,89%,79%,,,,0:21:36,0:29:43,0:38:10,0:46:49,13:32:22,13:40:51,
32,40,前田 歩,Tonic CX Team Japan,埼玉県さいたま市,8,,,1,89%,82%,,,,0:22:15,0:30:20,0:38:21,0:46:43,13:32:13,13:41:25,
33,46,森本 禎介,Tonic CX Team Japan,大阪市浪速区,8,,,1,89%,84%,,,,0:21:58,0:30:09,0:38:36,0:47:11,13:32:54,13:41:39,
34,13,岡崎 和也,KAMOGAWA T.C.,京都市左京区,8,,,1,89%,87%,,,,0:22:40,0:30:45,0:39:22,0:47:41,13:33:07,13:41:49,
35,1,安藤 広行,Salata Bianca Kobe Esquina,大阪府守口市,8,,,1,89%,89%,,,,0:22:20,0:30:47,0:39:20,0:48:07,13:33:46,13:42:42,
36,41,松井 正史,シマノドリンキング,大阪府堺市,8,,,1,88%,92%,,,,0:20:39,0:28:16,0:35:53,0:43:28,13:33:57,13:43:30,
37,30,野島 遊,TEAM EURASIA-IRC,大阪市,8,,,1,88%,94%,,,,0:22:25,0:31:35,0:41:15,0:51:41,13:36:58,13:45:57,
DNF,23,島田 真琴,シマノドリンキング,堺市中央区,5,,,0,0%,0%,,,,0:19:10,0:26:30,0:35:18,,,,
DNF,8,猪又 靖,クラブシルベスト,大阪府大阪市,3,,,0,0%,0%,,,,0:21:33,,,,,,
DNS,48,横山 航太,SHIMANO Racing,大阪府和泉市,0,,,0,0%,0%,,,,,,,,,,
DNS,15,川崎 卓治,TeamMAGURU,瀬戸内市,0,,,0,0%,0%,,,,,,,,,,
DNS,22,酒井 孝典,チーム ガチャピン,大阪府八尾市,0,,,0,0%,0%,,,,,,,,,,
DNS,39,細渓 拓男,Salata bianca kobe,京都府亀岡市,0,,,0,0%,0%,,,,,,,,,,
DNS,11,大西 健一郎,岩井商会RACING,大津市,0,,,0,0%,0%,,,,,,,,,,
DNS,38,古崎 潤,DECOJA/NEXTPHASE,寝屋川市,0,,,0,0%,0%,,,,,,,,,,
DNS,21,熊本 大五郎,八ヶ岳 CYCLOCROSS CLUB,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,50,吉水 統威,岩井商会RACING,滋賀県野洲市,0,,,0,0%,0%,,,,,,,,,,
DNS,12,大渕 宏紀,DECOJA/NEXTPHASE,堺市南区,0,,,0,0%,0%,,,,,,,,,,
DNS,42,松岡 亮,ボナペティ,兵庫県神崎郡,0,,,0,0%,0%,,,,,,,,,,
DNS,7,井上 政貴,MoricoWave 勇城,神戸市,0,,,0,0%,0%,,,,,,,,,,
