【Category CM2】                                                                                                                                  ,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目                                                                                  
 23, 116 ,横井 良成,SSRT自転車部,姫路市, 5 ,00:29:38,02:04,,93%,57%,,00:11:50,00:17:51,00:23:44,00:29:38                                                   
 24, 115 ,湯川 竜伺,SAKAI★RACING,松阪市, 5 ,00:29:39,02:05,,93%,60%,,00:11:48,00:17:53,00:23:46,00:29:39                                               
 25, 59 ,杜若 治彦,チーム泥んこプロレス,京都市西京区, 5 ,00:29:49,02:16,,93%,62%,,00:11:45,00:17:47,00:23:55,00:29:49                                               
 26, 118 ,岩村 祐二,,姫路市, 5 ,00:29:51,02:17,,93%,65%,,00:12:04,00:17:59,00:23:56,00:29:51                                                           
 27, 58 ,大山 英俊,ヴィルベルヴィント,大阪府池田市, 5 ,00:29:52,02:18,,93%,67%,,00:11:54,00:17:57,00:23:51,00:29:52                                                
 28, 60 ,笠島 博明,TEAMスクアドラ,寝屋川市, 5 ,00:29:55,02:21,,92%,70%,,00:11:40,00:17:56,00:23:59,00:29:55                                                  
 29, 66 ,木村 治,まほロバRC,奈良県大和郡山市, 5 ,00:29:57,02:23,,92%,72%,,00:12:07,00:18:10,00:24:06,00:29:57                                                  
 30, 78 ,瀬古 慎二,FUKADAまじりんぐ,滋賀県湖南市, 5 ,00:30:05,02:31,,92%,75%,,00:11:46,00:17:50,00:24:01,00:30:05                                              
 31, 64 ,川口 正史,自転車工房エコー,八尾市, 5 ,00:30:10,02:36,,92%,77%,,00:11:22,00:17:25,00:23:43,00:30:10                                                    
 32, 85 ,田村 宏,チーム暴れん坊将軍,京都市西京区, 5 ,00:30:11,02:37,,92%,80%,,00:11:41,00:17:54,00:24:05,00:30:11                                                 
 33, 100 ,樋口 一志,,長岡京市, 5 ,00:30:21,02:47,,91%,82%,,00:12:00,00:18:07,00:24:20,00:30:21                                                          
 34, 103 ,藤田 浩平,シングル友の会,八尾市, 5 ,00:30:31,02:57,,91%,85%,,00:12:01,00:18:18,00:24:32,00:30:31                                                    
 35, 81 ,高村 明宜,SQUADRAシングル友の会,富田林市, 5 ,00:30:32,02:58,,91%,87%,,00:11:58,00:18:04,00:24:26,00:30:32                                             
 36, 93 ,冨澤 健三,ヴィルベルヴィント,池田市, 5 ,00:30:35,03:02,,90%,90%,,00:12:05,00:18:13,00:24:25,00:30:35                                                   
 37, 104 ,前川 仁,j-works,三重県松阪市, 5 ,00:30:38,03:04,,90%,92%,,00:12:08,00:18:17,00:24:29,00:30:38                                                  
 38, 68 ,桑江 淳太,Sakatani Racing,堺市美原区, 5 ,00:30:52,03:18,,90%,95%,,00:12:03,00:18:15,00:24:35,00:30:52                                           
 39, 53 ,石元 克司,まんま-AO・HANI CyclingTeam,八尾市, 5 ,00:31:40,04:06,,87%,97%,,00:12:02,00:18:25,00:25:05,00:31:40                                     
 40, 55 ,鵜飼 一彦,CHARGE Cycling Club,守山市, 4 ,00:26:51,,,100%,00:12:00,,00:21:00,00:26:51                                                      ,,
DNS, 98 ,林 宏憲,Isnet fukui Cycling team,福井県福井市,,,,,                                                                                      ,,,,,,
DNS, 95 ,西村 海容,泥んこプロレス,京都市中京区,,,,,                                                                                                      ,,,,,,
DNS, 61 ,樫脇 哲也,ナカガワAS.Kデザイン,徳島県徳島市,,,,,                                                                                                ,,,,,,
DNS, 56 ,臼井 良彦,CHARGE Cycling Club,滋賀県甲賀市,,,,,                                                                                          ,,,,,,
DNS, 90 ,徳田 省二,FUKADAマジリング,滋賀県,,,,,                                                                                                     ,,,,,,
DNS, 74 ,佐藤 利圭,クラブシルベスト,大阪府大東市,,,,,                                                                                                     ,,,,,,
DNS, 69 ,小出 浩雅,ARAI MURACA,三重県鈴鹿市,,,,,                                                                                                  ,,,,,,
DNS, 112 ,元井 和彦,シャカリキ自転車部,京都市左京区,,,,,                                                                                                   ,,,,,,
DNS, 111 ,三家丸 健太郎,masahikomifune.com,名古屋市千種区,,,,,                                                                                       ,,,,,,
DNS, 57 ,大平 義宏,CHARGE Cycling Club,栗東市,,,,,                                                                                             ,,,,,,
DNS, 99 ,東 道裕,まほろばRC,生駒市,,,,,                                                                                                           ,,,,,,
DNS, 101 ,廣瀬 直樹,,京都市,,,,,                                                                                                               ,,,,,,
DNS, 91 ,徳丸 正孝,Earth Cruise,伊丹市,,,,,                                                                                                    ,,,,,,
DNS, 75 ,清水 勝也,ウエサカシクロ班／OGP,彦根市,,,,,                                                                                                    ,,,,,,
DNS, 88 ,土屋 秀光,masahikomifune.com,大阪市,,,,,                                                                                              ,,,,,,
DNS, 106 ,三明 和行,Team ARAYA,守口市,,,,,                                                                                                     ,,,,,,
DNS, 70 ,上坂 透,一条アルチメイトファクトリー京都,大津市,,,,,                                                                                                 ,,,,,,
DNS, 83 ,田辺 徹,,大阪市鶴見区,,,,,                                                                                                              ,,,,,,
DNS, 87 ,土屋 耕二,スピナッチパワー轟輪会,枚方市,,,,,                                                                                                     ,,,,,,
DNS, 67 ,久下 弘樹,シクロツーリスト昴,兵庫県,,,,,                                                                                                       ,,,,,,
DNS, 94 ,那谷 典史,CS YAMADA,向日市,,,,,                                                                                                       ,,,,,,
DNS, 73 ,相良 晶一,C-WASP,名古屋市,,,,,                                                                                                         ,,,,,,
DNS, 117 ,渡辺 政幸,RITCHEY BREZZA KAMIHAGI,名古屋市,,,,,                                                                                       ,,,,,,
DNS, 84 ,種井 亮,天狗党,豊橋市,,,,,                                                                                                              ,,,,,,
