KNS178#8堺みなとグリーン広場,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,3周,4周,5周,6周,7周
27,18,野本 周平,神戸大学自転車競技サークル,7,+1:44,57,96,17:49.9,23:38.7,29:22.7,35:07.6,40:50.6
28,37,片桐 健,シクロで暴れ倒し,7,+2:00,59,95,17:39.8,23:34.4,29:28.0,35:22.8,41:06.5
29,23,藤井 健太,cyclejustice,7,+2:05,61,95,17:47.6,23:40.0,29:29.4,35:21.6,41:11.6
30,36,日比 正明,ホネつき数珠’Ｓは劇団です,7,+2:06,63,95,17:54.7,23:44.5,29:31.9,35:20.0,41:12.7
31,10,嘉数 昇太郎,ターミネーターＲT,7,+2:13,65,95,17:32.6,23:30.3,29:30.7,35:27.4,41:19.8
32,14,岡本 良,D?railleur　Brew Works,7,+2:21,68,94,17:34.9,23:37.7,29:35.9,35:30.3,41:28.1
33,17,高田 篤,SKRK CX,7,+2:29,70,94,17:53.5,23:50.1,29:43.5,35:47.6,41:35.8
34,56,戸柱 稔,Team-NR・SBK,7,+2:35,72,94,18:00.7,24:00.3,29:53.9,35:49.8,41:41.3
35,50,大浦 涼雅,飾磨工業高校 自転車競技部,7,+2:42,74,94,17:56.3,23:50.9,29:39.0,36:00.3,41:49.1
36,43,八木 汰珠,紀州DECOJARACING,7,+2:48,76,93,18:08.0,24:02.8,30:00.0,35:57.3,41:55.2
37,35,千貫 伸行,WP KYOTO,7,+2:52,78,93,18:15.1,24:15.2,30:10.2,36:04.7,41:58.8
38,22,森 裕佑,凛靴/SKRK,7,+2:54,80,93,18:01.7,24:06.0,30:03.2,36:05.9,42:00.7
39,54,山本 直哉,京都大学サイクリング部,7,+2:56,82,93,18:11.5,24:17.5,30:14.7,36:08.6,42:02.5
40,28,川上 賢一,GENEBIKES,7,+3:02,85,93,18:13.8,24:14.2,30:20.7,36:20.5,42:09.2
41,33,中前 元久,バルバクラブカナザワ2,7,+3:04,87,93,18:09.7,24:08.0,30:05.5,36:18.7,42:10.4
42,15,奥村 英示,662CCC,7,+3:08,89,93,17:57.1,24:04.5,30:09.4,36:10.7,42:14.4
43,47,森 浩一,京都MTB朝ライド,7,+3:26,91,92,18:17.8,24:19.7,30:22.0,36:23.5,42:32.8
44,41,石井 基朗,竹芝サイクルクロスレーシング,7,+3:30,93,92,17:59.6,23:54.6,30:04.6,36:16.9,42:36.7
45,55,榎本 耕大,LeMont,7,+3:51,95,91,18:07.0,24:18.4,30:29.3,36:47.0,42:57.3
46,25,桐野 一道,SAUCECX,7,+3:54,97,91,18:06.1,24:30.0,30:56.3,36:59.8,43:00.4
47,45,和田山 尚史,侵略！！！,7,+5:37,100,87,19:07.7,25:26.3,31:51.3,38:07.6,44:43.3
DNS,24,溝畑 悟,(有)村上建具,---,,---,---
DNS,27,溝杭 亮二,京都MTB朝ライド,---,,---,---
DNS,34,クラーク アンディ,CKCX,---,,---,---
DNS,39,島添 優真,FUKADAまじりんぐ,---,,---,---
DNS,42,松岡 拓実,Teamスクアドラ,---,,---,---
DNS,44,神谷 基成,Ride ronde Kinki CX Club,---,,---,---
DNS,48,長谷川 草,662CCC,---,,---,---
DNS,52,藪内 靖弘,Team Rueda Nagoya,---,,---,---
DNS,53,金森 透,バルバクラブタカオカ,---,,---,---
