﻿UCI Men Elite,,,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周
19,21,鈴木　禄徳,PAXPROJECT ,11,1:08:32.235,52,---,0:06:14.619,0:12:20.517,0:18:28.440,0:24:28.379,0:30:29.885,0:36:39.872,0:42:42.138,0:48:44.821,0:55:07.367,1:01:34.202,1:08:32.235,
20,17,向山　浩司,SNEL CYCLOCROSS TEAM,11,1:09:03.123,55,---,0:06:37.043,0:12:53.573,0:19:27.943,0:25:26.562,0:31:35.140,0:37:34.583,0:43:33.066,0:49:41.492,0:55:50.791,1:02:16.137,1:09:03.123,
21,23,窪田　博英,八ヶ岳CYCLOCROSS CLUB,11,1:09:26.667,58,---,0:06:34.371,0:12:43.741,0:18:40.800,0:24:49.522,0:31:09.085,0:37:27.359,0:43:39.442,0:49:45.396,0:56:09.206,1:02:50.528,1:09:26.667,
22,35,山田　大介,PAX PROJECT,11,1:09:33.226,61,---,0:06:54.346,0:13:13.252,0:19:21.383,0:25:33.090,0:31:39.596,0:37:39.351,0:43:46.745,0:50:03.924,0:56:34.910,1:03:08.776,1:09:33.226,
23,15,佐復　真人,ON THE ROAD,11,1:09:52.394,63,---,0:06:31.555,0:12:45.389,0:19:01.103,0:25:14.130,0:31:37.636,0:37:53.375,0:44:10.429,0:50:30.243,0:56:59.845,1:03:24.176,1:09:52.394,
24,22,金井　仁,デラピスタ,11,1:09:59.154,66,---,0:06:32.507,0:12:42.101,0:18:52.784,0:25:11.594,0:31:21.548,0:37:37.303,0:43:54.585,0:50:15.332,0:56:35.798,1:03:16.168,1:09:59.154,
25,8,金子　楓,SNEL CYCLOCROSS TEAM,11,1:10:25.066,69,---,0:06:19.675,0:12:34.397,0:18:49.896,0:25:07.410,0:31:27.020,0:37:45.191,0:44:08.537,0:50:39.763,0:57:12.101,1:03:43.280,1:10:25.066,
26,34,橋口　潤一郎,TEAM 轍屋,11,1:10:32.401,72,---,0:06:43.163,0:13:07.725,0:19:26.895,0:25:46.225,0:32:03.252,0:38:24.838,0:44:47.945,0:51:12.859,0:57:37.189,1:04:05.791,1:10:32.401,
27,24,村山　優弥,スワコレーシングチーム,11,1:11:36.777,75,---,0:06:21.531,0:13:19.740,0:19:39.159,0:25:57.201,0:32:19.964,0:38:33.286,0:44:49.256,0:51:43.754,0:58:13.341,1:04:42.712,1:11:36.777,
28,32,渡辺　将大,CycleClub.jp,11,1:12:35.192,77,---,0:06:26.387,0:12:29.789,0:18:34.809,0:24:41.714,0:30:59.893,0:37:13.807,0:43:34.354,0:50:28.811,0:57:21.885,1:04:24.415,1:12:35.192,
29,33,青木　誠,GURUPPO ACQUA TAMA,11,1:12:44.240,80,---,0:06:56.082,0:13:15.413,0:19:37.767,0:25:52.857,0:32:16.692,0:38:43.846,0:45:17.968,0:52:19.730,0:59:21.916,1:06:14.709,1:12:44.240,
30,25,澤田　泰征,VOLCA転倒虫,11,1:12:54.617,83,---,0:07:05.858,0:13:46.316,0:20:25.334,0:26:51.649,0:33:23.523,0:40:01.245,0:46:39.663,0:53:16.809,0:59:44.134,1:06:19.517,1:12:54.617,
31,37,栗原　旭,CycleClub.jp,11,1:13:25.247,86,---,0:06:44.386,0:13:35.004,0:19:59.583,0:26:21.073,0:32:54.915,0:39:41.693,0:46:06.943,0:52:48.585,0:59:45.899,1:06:37.221,1:13:25.247,
32,31,佐藤　利英,Team CHAINRING,10,1:08:22.844,88,---,0:06:55.306,0:13:08.493,0:19:36.551,0:26:03.137,0:32:36.619,0:39:44.293,0:46:52.207,0:54:14.825,1:00:55.298,1:08:22.844,,
33,27,山田　夏樹,FELT mistral,10,1:09:22.715,91,---,0:06:57.122,0:13:45.404,0:20:37.734,0:27:29.512,0:34:28.066,0:41:22.212,0:48:10.645,0:55:09.431,1:02:11.993,1:09:22.715,,
34,26,前田　歩,Tonic CX Team Japan,10,1:11:37.865,94,---,0:06:45.866,0:13:17.028,0:19:50.807,0:26:27.849,0:33:13.939,0:40:12.453,0:47:13.022,0:54:49.464,1:02:47.624,1:11:37.865,,
35,38,長尾　宏樹,PAXPROJECT,10,1:16:10.197,97,---,0:07:03.058,0:13:52.028,0:20:47.910,0:27:40.072,0:34:48.985,0:42:09.723,0:49:52.428,0:58:02.637,1:06:50.037,1:16:10.197,,
DNF,1,前田　公平,弱虫ペダルシクロクロスチーム,5,0:28:28.703,---,---,0:05:58.939,0:11:33.542,0:17:09.129,0:22:42.156,0:28:28.703,,,,,,,
