【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目, 11周回目
 20, 31 ,平尾 浩一,662-496部,西宮市, 11 ,01:00:54,04:39, 4 ,92%,58%,,,00:16:09,00:21:56,00:27:22,00:32:56,00:38:25,00:44:03,00:49:48,00:55:26,01:00:54
 21, 37 ,松岡 亮,ボナペティ,兵庫県神崎郡, 11 ,01:00:56,04:41, 3 ,92%,61%,,,00:16:20,00:21:54,00:27:17,00:32:50,00:38:25,00:44:06,00:49:45,00:55:23,01:00:56
 22, 19 ,熊崎 祥太,R2 SPORTS CYCLING TEAM,兵庫県神戸市灘区, 11 ,01:01:21,05:06, 3 ,92%,64%,,,00:16:48,00:22:26,00:27:56,00:33:36,00:39:13,00:44:38,00:50:08,00:55:44,01:01:21
 23, 22 ,酒井 孝典,チーム ガチャピン,大阪府八尾市, 11 ,01:01:30,05:15, 3 ,91%,67%,,,00:16:36,00:22:06,00:27:40,00:33:15,00:38:48,00:44:27,00:50:07,00:55:46,01:01:30
 24, 34 ,船岡 洋,tacurino.net,兵庫県神戸市, 10 ,00:56:37,, 3 ,91%,70%,,,00:16:47,00:22:19,00:27:54,00:33:35,00:39:12,00:44:48,00:50:34,00:56:37,
 25, 14 ,川崎 卓治,TeamMAGURU,瀬戸内市, 10 ,00:56:49,, 2 ,91%,73%,,,00:17:01,00:22:32,00:28:09,00:33:59,00:39:38,00:45:21,00:51:03,00:56:49,
 26, 4 ,石山 幸風,エスキーナレーシング,大阪府柏原市, 10 ,00:57:00,, 2 ,90%,76%,,,00:17:11,00:22:49,00:28:31,00:34:07,00:39:49,00:45:35,00:51:13,00:57:00,
 27, 1 ,安藤 広行,Salata Bianca Kobe Esquina,大阪府守口市, 10 ,00:57:09,, 2 ,90%,79%,,,00:16:40,00:22:25,00:28:10,00:33:58,00:39:41,00:45:28,00:51:24,00:57:09,
 28, 41 ,丸畑 明彦,PCサイクルクラブ松本,大阪府泉大津市, 10 ,00:57:16,, 2 ,90%,82%,,,00:17:02,00:22:43,00:28:24,00:34:12,00:39:53,00:45:39,00:51:25,00:57:16,
 29, 27 ,中津 顕,KAMOGAWA TC,滋賀県大津市, 10 ,00:57:31,, 2 ,90%,85%,,,00:16:55,00:22:45,00:28:27,00:34:13,00:39:55,00:45:46,00:51:40,00:57:31,
 30, 2 ,伊澤 広大,岩井商会RACING,滋賀県蒲生郡日野町, 10 ,00:57:38,, 2 ,89%,88%,,,00:16:46,00:22:31,00:28:05,00:33:56,00:39:52,00:45:55,00:51:48,00:57:38,
 31, 20 ,熊崎 雄太,R2 SPORTS CYCLING TEAM,神戸市灘区, 10 ,00:57:40,, 2 ,89%,91%,,,00:17:00,00:22:46,00:28:30,00:34:14,00:40:07,00:45:59,00:51:51,00:57:40,
 32, 6 ,井上 政貴,MoricoWave 勇城,神戸市, 10 ,00:57:56,, 1 ,89%,94%,,,00:17:17,00:23:11,00:28:59,00:34:54,00:40:43,00:46:22,00:52:07,00:57:56,
 33, 7 ,猪又 靖,クラブシルベスト,大阪府大阪市, 9 ,00:56:38,, 1 ,83%,97%,,,00:18:34,00:24:40,00:30:53,00:36:57,00:43:42,00:50:11,00:56:38,,
DNF, 30 ,比護 任,nfcc-competition,吹田市, 3 ,,,,0%,0%,,,00:17:41,,,,,,,,
DNS, 12 ,落合 友樹,Hunter/Circles CX-Team,名古屋市,,,,,,,,,,,,,,,,,
DNS, 11 ,岡崎 和也,KAMOGAWA TC,京都市左京区,,,,,,,,,,,,,,,,,
DNS, 36 ,細渓 拓男,Salata bianca kobe,京都府亀岡市,,,,,,,,,,,,,,,,,
DNS, 9 ,大西 健一郎,岩井商会RACING,大津市,,,,,,,,,,,,,,,,,
DNS, 8 ,大塚 航,JP SPORTS TEST TEAM-MASSA-ANDEX,京都市,,,,,,,,,,,,,,,,,
DNS, 35 ,古崎 潤,DECOJA/NEXTPHASE,寝屋川市,,,,,,,,,,,,,,,,,
DNS, 45 ,吉田 誠,KUALIS CX TEAM,滋賀県大津市,,,,,,,,,,,,,,,,,
DNS, 10 ,大渕 宏紀,DECOJA/NEXTPHASE,堺市南区,,,,,,,,,,,,,,,,,
DNS, 23 ,島田 真琴,シマノドリンキング,堺市中央区,,,,,,,,,,,,,,,,,
DNS, 43 ,森本 禎介,Tonic CX Team Japan,大阪市浪速区,,,,,,,,,,,,,,,,,
DNS, 28 ,中村 松根,岩井商会Racing,京都市,,,,,,,,,,,,,,,,,
DNS, 29 ,野島 遊,Cycle☆Loves,大阪市,,,,,,,,,,,,,,,,,
