,全日本選手権男子エリート,,,ラップタイム,,,,,,,
23,向山 浩司,SNEL CYCLOCROSS TEAM,-3,0:09:17.333,0:18:07.597,0:27:41.093,0:37:02.509,0:46:15.341,,,
24,根本 了慈, Championsystem Japan,-3,0:09:29.120,0:18:24.901,0:27:45.181,0:37:10.549,0:46:17.694,,,
25,川村 誠,スクミズマシンワークス,-3,0:09:12.000,0:18:55.461,0:28:10.677,0:37:27.157,0:46:45.638,,,
26,安藤 光平,SHIDO-WORKS,-3,0:09:38.861,0:18:36.277,0:27:51.030,0:37:09.030,0:46:34.781,,,
27,中里 仁,Lemonade Bellmare RacingTeam,-3,0:09:20.000,0:18:09.222,0:27:32.053,0:37:12.789,0:46:36.342,,,
28,平賀 俊郎,サッサーズ,-4,0:09:54.637,0:19:05.853,0:28:16.109,0:37:34.070,,,,
29,中間 森太郎,FRIETEN-edco,-4,0:09:08.677,0:18:41.133,0:28:09.677,0:37:29.901,,,,
30,窪田 博英,八ヶ岳CYCLOCROSS CLUB,-4,0:09:48.789,0:19:09.813,0:28:31.469,0:37:47.325,,,,
31,鈴木 禄徳,PAXPROJECT,-4,0:09:20.000,0:18:37.469,0:28:13.197,0:37:42.685,,,,
32,落合 友樹,Team Rueda NAGOYA,-4,0:09:43.358,0:19:07.557,0:28:30.477,0:37:50.093,,,,
33,小俣 雄風太,八ヶ岳 CYCLOCROSS CLUB,-4,0:09:55.000,0:19:25.597,0:28:35.477,0:37:52.061,,,,
34,佐復 真人,WildBoarsOTR,-4,0:09:26.493,0:18:45.933,0:28:14.509,0:37:56.781,,,,
35,村山 優弥,スワコレーシング,-4,0:09:28.053,0:18:59.037,0:28:12.006,0:37:28.597,,,,
36,青木 誠,GRUPPOACQUATAMA,-4,0:09:55.000,0:19:01.397,0:28:29.349,0:37:55.373,,,,
37,戸谷 亮司,Sakura Bike Store,-4,0:09:30.781,0:19:03.685,0:28:25.269,0:37:58.701,,,,
38,鬼形 博之,oci,-4,0:09:20.618,0:18:14.597,0:28:52.149,0:38:00.693,,,,
39,橋口 潤一郎,TEAM轍屋,-4,0:09:57.421,0:19:21.765,0:28:38.744,0:38:17.534,,,,
40,大塚 将悟,Team CUORE,-5,0:09:59.997,0:19:19.133,0:28:50.181,,,,,
41,祖川 雄司,,-5,0:10:19.605,0:19:45.853,0:29:01.253,,,,,
42,郡山 雅仁,OCi,-5,0:09:44.653,0:19:28.029,0:29:02.685,,,,,
43,余語 賢司,ＮＣＦＲ,-5,0:09:55.469,0:19:26.837,0:29:11.910,,,,,
44,比護 任,PAX PROJECT,-5,0:09:55.000,0:19:38.101,0:29:14.733,,,,,
45,伊藤 博彦,シクロポリスARP,-5,0:10:24.749,0:20:04.597,0:29:35.069,,,,,
46,伊澤 一嘉,Tonic CX teamJapan,-5,0:10:01.061,0:19:50.054,0:29:32.630,,,,,
47,梶田 晋,ClubLa.sista Offroad Team,-5,0:10:43.421,0:20:15.973,0:29:45.005,,,,,
48,松本 哲,グランデパール播磨,-5,0:10:13.253,0:20:01.822,0:29:41.181,,,,,
49,國吉 正紀,BRIDLER,-5,0:10:17.853,0:19:55.022,0:29:36.557,,,,,
50,香西 真介,チバポンズ,-5,0:09:52.333,0:19:31.669,0:29:25.238,,,,,
51,中曽 祐一,Team Cuore,-5,0:09:41.365,0:19:24.077,0:29:19.261,,,,,
52,平尾 浩一,662-496部,-5,0:10:16.509,0:19:47.253,0:29:27.197,,,,,
53,鈴木 祐一,Rise-Ride,-5,0:10:21.757,0:20:03.133,0:29:38.133,,,,,
54,栗原 旭,CycleClub.jp,-5,0:10:05.000,0:20:14.997,0:29:39.477,,,,,
55,牧野 崇,COGS,-5,0:10:00.000,0:20:18.637,0:29:51.237,,,,,
56,伊井 賢一,臼杵レーシング,-5,0:09:40.597,0:19:29.957,0:29:30.933,,,,,
57,澤田 泰征,VOLCA転倒虫,-5,0:10:48.397,0:20:28.085,0:29:55.565,,,,,
58,山口 博久,GRUPPOACQUATAMA,-5,0:10:39.341,0:20:21.085,0:29:53.429,,,,,
59,渡邊 卓人,25LAS BICYCLE WORKS,-5,0:10:30.781,0:20:25.845,0:30:04.029,,,,,
60,佐野 和矢,CLUB・Viento,-5,0:10:10.000,0:20:24.701,0:30:02.407,,,,,
61,衣本 始司,八ヶ岳CYCLOCROSSCLUB,-5,0:10:12.029,0:20:11.989,0:30:02.407,,,,,
62,影山 善明,オンザロード,-5,0:10:44.829,0:20:29.269,0:30:21.669,,,,,
63,小川 克広,じてんしゃの杜,-5,0:10:46.445,0:20:36.078,0:30:17.453,,,,,
64,山口 雄大,Pinazoutestteam,-5,0:09:46.877,0:19:34.374,0:29:46.309,,,,,
65,村田 隆,快レーシング,-5,0:10:10.000,0:19:52.549,0:29:08.621,,,,,
66,馬場 勝尚,じてんしゃの杜,-5,0:10:03.710,0:19:59.309,0:30:20.029,,,,,
67,前田 歩,TonicCX TeamJapan,-5,0:10:27.149,0:20:19.965,0:30:18.565,,,,,
68,鈴木 敦夫,松本エキノコックス,-5,0:10:10.000,0:20:17.573,0:30:13.197,,,,,
69,澤田 雄一,チームサイクルマインド,-5,0:10:09.581,0:20:16.757,0:30:24.461,,,,,
70,山田 夏樹,FELTmistral,-5,0:10:14.333,0:20:13.928,0:30:05.229,,,,,
71,鈴木 説澄,MilePost BMC Racing,-6,0:10:20.461,0:20:26.925,,,,,,
72,腰山 雅大,ALL-CITYJAPAN/662CCC,-6,0:10:40.911,0:20:33.421,,,,,,
73,児玉 利文,SFI DARE BUCYOCOFFEE CLT,-6,0:10:40.141,0:20:38.101,,,,,,
74,柴田 健太郎,QMAX-SHIBAKEN,-6,0:10:25.957,0:20:40.301,,,,,,
75,埋樋 敬介,阿寺レーシング/自転車道,-6,0:10:15.261,0:20:37.037,,,,,,
76,豊田 勝徳,Coraggio Kawanishi CyclingTeam,-6,0:10:23.629,0:20:30.189,,,,,,
77,中津 顕,KAMOGAWAT.C,-6,0:10:34.997,0:20:44.197,,,,,,
78,武田 耕大,ARAI MURACA,-6,0:10:31.557,0:20:46.245,,,,,,
79,金井 仁,デラピスタ,-6,0:09:58.565,0:19:56.365,,,,,,
80,岩波 信二,CROSS YAMANASHI,-6,0:10:33.901,0:20:31.421,,,,,,
81,久野 太志,CirclesRacingClub,-6,0:10:32.765,0:20:35.128,,,,,,
82,中村 秀典,COGS,-6,0:10:41.837,0:20:42.957,,,,,,
83,川崎 卓治,チーム岡山,-6,0:10:47.445,0:20:45.533,,,,,,
84,佐藤 英夫,オンザロード,-6,0:09:56.477,0:20:32.525,,,,,,
85,森下 奏,042-703-9122,-6,0:10:20.000,0:20:41.557,,,,,,
86,安藤 広行,Salata Bianca Kobe,-6,0:10:55.805,0:20:39.093,,,,,,
87,大塚 航,TeamSKRKCX,-6,0:09:37.117,0:20:23.197,,,,,,
88,長尾 宏樹,PAX PROJECT,-6,0:10:49.685,0:21:09.501,,,,,,
89,秋山 悟郎,GRUPPO ACQUATAMA,-6,0:10:57.221,0:20:55.117,,,,,,
90,川田 優作,HONDA栃木,-6,0:10:51.053,0:21:11.333,,,,,,
91,代田 義明,MilePostRacing,-6,0:10:52.077,0:21:02.965,,,,,,
92,田口 純也,662-496部,-6,0:10:59.077,0:21:46.957,,,,,,
93,曽我 暁男,チームARAYA,-6,0:11:21.213,0:21:44.630,,,,,,
DNF,山本 聖吾,スワコレーシングスワコレーシング,-6,0:09:25.517,0:19:20.365,,,,,,
DNF,飯塚 隆文,スワコレーシング,-6,0:09:01.597,0:18:19.885,,,,,,
DNS,箭内 秀平,日本ろう自転車競技協会,---,,,,,,,,
DNS,小笠原 崇裕,THE BIKE JOURNAL,---,,,,,,,,
