﻿茨城シクロクロス#4　土浦ステージ,C3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
30,33,臼井 康二,SPACE ZEROPOINT,5,+2:11,56,92,6:23.0,11:50.6,17:14.5,22:39.9,27:59.6
31,58,小泉 信宏,オンザロード,5,+2:24,58,91,6:06.8,11:43.5,17:12.5,22:48.4,28:13.0
32,50,岩瀬 正典,FlightWorks,5,+2:24,60,91,6:25.7,11:55.7,17:20.0,22:44.3,28:13.1
33,41,小倉 秀彦,セオレーシング,5,+2:26,62,91,6:16.6,11:48.1,17:16.3,22:47.0,28:14.7
34,24,宮田 琢視,FUKADAまじりんぐ,5,+2:26,64,91,6:14.4,11:45.2,17:10.5,22:51.9,28:14.9
35,57,城戸 勇人,タスサイクル,5,+2:26,66,91,6:15.1,11:47.5,17:19.6,22:50.3,28:14.9
36,35,北田 博樹,なし,5,+2:32,67,91,6:08.5,11:40.2,17:13.6,22:49.4,28:20.4
37,49,小松 理,じてんしゃの杜,5,+2:34,69,91,6:15.4,11:41.9,17:32.5,22:59.3,28:22.7
38,56,大久保 徹,SHIDO-WORKS,5,+2:38,71,91,6:25.9,11:58.4,17:27.6,22:57.9,28:27.2
39,45,長谷川 翔一,メイドさん学科自転車部,5,+2:43,73,90,6:23.6,11:59.4,17:38.0,23:07.5,28:31.4
40,62,新村 穣,CS Slinger,5,+2:46,75,90,5:42.0,10:41.9,18:28.8,23:30.5,28:34.5
41,39,青柳 雅人,セマスレーシング,5,+2:53,77,90,6:19.5,11:51.4,17:25.6,23:07.3,28:42.0
42,21,角山 卓,Honda栃木,5,+2:56,79,90,5:58.4,11:39.6,17:16.4,22:57.3,28:45.1
43,18,園田 奨,CICADAUNITED,5,+3:06,81,89,5:45.0,11:30.7,17:07.3,23:05.3,28:54.9
44,36,臼井 清貴,CICADA UNITED,5,+3:07,83,89,6:04.9,11:55.9,17:44.2,23:28.7,28:56.1
45,34,櫻井 正啓,Team The Lewis,5,+3:09,84,89,6:25.9,12:04.0,17:38.0,23:24.8,28:57.4
46,48,内田 恭太,メイドさん学科自転車部,5,+3:19,86,89,6:08.1,11:43.1,17:55.2,23:32.5,29:08.3
47,31,根本 正和,Ritz Cycle Raing,5,+3:44,88,87,6:19.4,11:54.7,17:32.8,23:26.1,29:32.6
48,51,井上 和哉,042-703-9122,5,+4:08,90,86,6:17.6,12:03.8,17:52.2,23:47.0,29:57.2
49,55,川島 昭次,チバポンズ,5,+4:41,92,85,6:20.7,11:58.0,17:31.2,23:03.7,30:30.0
50,54,眞中 繁,3PEAK,5,+5:06,94,83,6:25.9,12:10.0,18:00.0,23:48.0,30:55.0
51,37,柳堀 伸,042-703-9122,3,-2Lap,96,---,6:13.7,17:34.2,31:56.3,,
DNF,26,吉岡 憲吾,Maidservant Subject,3,,---,---,5:39.5,11:19.9,17:11.1,,
DNF,47,後藤 麻緒,Team Tacke,1,,---,---,6:29.2,,,,
DNS,4,網代 守,squadra Coo,---,,---,---,,,,,
DNS,12,小川 明穂,D40+,---,,---,---,,,,,
DNS,17,横田 正美,チーム勝輪  /  SHORIN,---,,---,---,,,,,
DNS,19,小坂部 恵一,FAST LANE Racing,---,,---,---,,,,,
DNS,30,福本 滝男,Honda 栃木,---,,---,---,,,,,
DNS,32,浅野 航平,チバポンズ,---,,---,---,,,,,
DNS,43,渡辺 恭位,京都大学,---,,---,---,,,,,
DNS,52,中島 誠,ERATEH,---,,---,---,,,,,
DNS,53,川上 悠介,Rapha Cycling Club,---,,---,---,,,,,
DNS,60,金子 倫之,ZTT CXteam,---,,---,---,,,,,
