,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
53,84,下村 泰一,サイクルフラワーシクロ部,2,-1Lap,94,---,30:31.2,
DNF,22,的場 優宏,Sonic Racing,0,,---,---,,
DNF,36,坪香 宏,Salatabiancakobe,0,,---,---,,
DNF,81,梅田 亮,Lotus,0,,---,---,,
DNS,4,菅野 類,,---,,---,---,,
DNS,8,園田 道彦,ARAYA CX TEAM,---,,---,---,,
DNS,18,奥村 拓也,Y'sROAD大阪,---,,---,---,,
DNS,19,橋本 裕太,,---,,---,---,,
DNS,26,霜山 真作,662CCC,---,,---,---,,
DNS,27,岩田 誠,回転木馬,---,,---,---,,
DNS,29,大満 隼嗣,TEAM CRANK,---,,---,---,,
DNS,33,亀井 洋希,ベッキーシクロクロス,---,,---,---,,
DNS,34,西野 賢二,シクロポリスMZK,---,,---,---,,
DNS,38,山内 良典,Toyo Boys,---,,---,---,,
DNS,39,梁瀬 充也,masahikomifune.com,---,,---,---,,
DNS,40,高橋 昌裕,バルバクラブフクイ,---,,---,---,,
DNS,43,赤澤 貴夫,TIPNESS,---,,---,---,,
DNS,45,中南 良浩,ベッキーシクロクロス,---,,---,---,,
DNS,46,塙 拓人,Toyo Boys,---,,---,---,,
DNS,47,増田 拓也,,---,,---,---,,
DNS,48,山川 陽輔,バルバクラブフクイ,---,,---,---,,
DNS,49,湧川 盛邦,Team braca,---,,---,---,,
DNS,50,観野 健太郎,,---,,---,---,,
DNS,51,南部 隆一,バルバクラブフクイ,---,,---,---,,
DNS,52,牧野 雅弘,バルバクラブフクイ,---,,---,---,,
DNS,53,竹浪 芳晃,ベッキーシクロクロス/なかじきや,---,,---,---,,
DNS,54,坂本 陽介,ストラーダレーシング,---,,---,---,,
DNS,57,岩倉 亮,Team Barca,---,,---,---,,
DNS,64,簗瀬 皓一,チーム宝塚線,---,,---,---,,
DNS,65,小森 伸弘,The☆whoo/大原朝市R&C,---,,---,---,,
DNS,70,瀧上 伊織,ボナペティ,---,,---,---,,
DNS,72,渕上 純彦,Nasu Fan Club,---,,---,---,,
DNS,75,杉井 大介,ビバ！ダラダラ,---,,---,---,,
DNS,76,中本 涼馬,cycle justice,---,,---,---,,
DNS,83,西村 俊宏,balba金沢,---,,---,---,,
