,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
18,種井 亮,天狗党,4,0:32:40.005,21,0:09:04.626,0:16:57.343,0:24:49.419,0:32:40.005
19,芝先 伸夫,自転車工房エコー,4,0:32:42.722,22,0:08:40.615,0:16:28.836,0:24:29.745,0:32:42.722
20,浅井 利育,Euro-worksRacing,4,0:32:44.346,23,0:08:37.397,0:16:28.179,0:24:38.219,0:32:44.346
21,矢野 芳茂,チームミニットマン,4,0:32:47.143,24,0:08:36.572,0:16:37.740,0:24:39.453,0:32:47.143
22,生越 康之,Max speed97,4,0:32:49.125,25,0:08:56.113,0:16:48.364,0:24:52.771,0:32:49.125
23,富澤 克彦,つうばいつうＲ,4,0:32:51.885,27,0:08:23.331,0:16:26.896,0:24:36.120,0:32:51.885
24,川村 浩二,エキップ・ナカムラ,4,0:32:54.498,28,0:09:01.150,0:17:00.736,0:24:58.711,0:32:54.498
25,松本 学,,4,0:32:58.222,29,0:08:37.004,0:16:31.858,0:24:50.186,0:32:58.222
26,守屋 清国,SPADE AC. CX TEAM,4,0:32:58.399,30,0:08:42.776,0:16:50.070,0:24:56.400,0:32:58.399
27,池田 知広,ヴィルベルヴィント,4,0:33:01.220,31,0:08:41.404,0:16:54.840,0:25:00.423,0:33:01.220
28,小林 剛,The☆whooCX,4,0:33:05.129,32,0:08:47.163,0:16:47.541,0:24:54.718,0:33:05.129
29,蔭山 達也,EURO-WORKSRacing,4,0:33:05.630,34,0:09:18.452,0:17:12.350,0:25:08.255,0:33:05.630
30,近藤 智彦,村上建具,4,0:33:10.558,35,0:08:45.111,0:16:41.878,0:24:43.438,0:33:10.558
31,村田 孝幸,ベッキーシクロクロス,4,0:33:13.586,36,0:08:49.205,0:16:56.727,0:25:07.731,0:33:13.586
32,相良 晶一,C-WASP,4,0:33:15.574,37,0:09:11.207,0:17:10.857,0:25:20.550,0:33:15.574
33,松井 保,36隊,4,0:33:18.670,38,0:08:55.127,0:17:07.559,0:25:22.660,0:33:18.670
34,鈴木 徹,ナカガワRC OHC,4,0:33:19.806,40,0:08:35.138,0:17:05.547,0:25:14.729,0:33:19.806
35,木村 治,まほロバRC,4,0:33:21.345,41,0:09:19.695,0:17:26.914,0:25:28.334,0:33:21.345
36,仮屋園 成伸,SAMSSPEED,4,0:33:23.696,42,0:08:56.654,0:17:04.117,0:25:11.818,0:33:23.696
37,山脇 勇政,チームてるぞう,4,0:33:26.682,43,0:08:52.518,0:17:10.202,0:25:19.364,0:33:26.682
38,内田 晴康,FUKADAまじりんぐ,4,0:33:27.552,44,0:09:08.748,0:17:21.900,0:25:28.825,0:33:27.552
39,高丸 禎浩,エキップリオン,4,0:33:29.521,45,0:09:06.585,0:17:13.470,0:25:23.831,0:33:29.521
40,大山 英俊,ヴィルベルヴィント,4,0:33:32.220,47,0:08:52.733,0:17:02.422,0:25:20.027,0:33:32.220
41,守屋 慶一,Salatabiancakobe,4,0:33:36.601,48,0:09:03.013,0:17:15.823,0:25:41.839,0:33:36.601
42,清水 勝也,大垣ピストンズ,4,0:33:37.726,49,0:09:13.308,0:17:19.383,0:25:32.407,0:33:37.726
43,笠島 博明,Ｔｅａｍスクアドラ,4,0:33:40.316,50,0:09:08.192,0:17:20.854,0:25:29.875,0:33:40.316
44,木下 泰一,ヴィルベルヴィント,4,0:33:42.102,51,0:09:10.727,0:17:14.277,0:25:39.000,0:33:42.102
45,田村 宏,チーム暴れん坊将軍,4,0:33:47.353,52,0:09:28.886,0:17:35.345,0:25:44.576,0:33:47.353
46,湯川 竜伺,SAKAI★RACING,4,0:33:48.680,54,0:09:23.663,0:17:36.663,0:25:43.380,0:33:48.680
47,小出 浩雅,ARAIMURACA,4,0:33:49.058,55,0:08:39.917,0:16:59.755,0:25:24.810,0:33:49.058
48,豊留 貴幸,FUKADAまじりんぐ,4,0:33:51.557,56,0:09:13.822,0:17:21.390,0:25:42.169,0:33:51.557
49,森谷 忠司,ベッキーシクロクロス,4,0:33:53.637,57,0:08:39.213,0:17:41.513,0:25:46.029,0:33:53.637
50,古畑 勝之,チーム36隊,4,0:33:56.398,58,0:09:33.639,0:17:49.303,0:25:56.301,0:33:56.398
51,吉田 孝,Team CREA,4,0:33:56.858,60,0:08:53.523,0:17:08.198,0:25:33.643,0:33:56.858
52,岡本 大介,,4,0:33:57.600,61,0:09:21.329,0:17:32.038,0:25:40.896,0:33:57.600
53,林 裕也,サムズスピード,4,0:33:57.671,62,0:09:32.176,0:17:42.740,0:25:48.932,0:33:57.671
54,鈴木 郁二,チーム泥んこプロレス,4,0:34:03.429,63,0:09:31.436,0:17:46.190,0:25:53.850,0:34:03.429
55,辻 潤,Ｙ's-racing  シクロクロス部,4,0:34:03.860,64,0:09:20.899,0:17:37.852,0:25:47.686,0:34:03.860
56,田村 正,TeamGreenRoad,4,0:34:04.411,65,0:09:39.559,0:17:53.190,0:26:04.304,0:34:04.411
57,出口 将之,treacciaro,4,0:34:04.909,67,0:09:15.615,0:17:24.869,0:25:47.104,0:34:04.909
58,宮坂 聡,twobytwo,4,0:34:07.685,68,0:08:59.282,0:17:11.966,0:25:36.411,0:34:07.685
59,笠原 拓,チームワタル,4,0:34:08.401,69,0:09:17.392,0:17:25.874,0:25:56.617,0:34:08.401
60,杜若 治彦,チーム泥んこプロレス,4,0:34:10.277,70,0:09:07.526,0:17:52.503,0:26:08.455,0:34:10.277
61,加藤 裕,SPADE・ACECXTEAM,4,0:34:14.577,71,0:09:27.617,0:17:39.109,0:25:53.078,0:34:14.577
62,松尾 茂男,EURO-WORKSRacing,4,0:34:16.706,72,0:09:22.770,0:17:40.389,0:26:01.199,0:34:16.706
63,田中 久喜,TRC泥六,4,0:34:17.762,74,0:09:38.731,0:17:48.176,0:26:13.041,0:34:17.762
64,唯 陸奥男,自転車工房エコー,4,0:34:19.861,75,0:09:30.291,0:17:49.695,0:26:19.330,0:34:19.861
65,齊木 秀和,きゅうべえスポーツ,4,0:34:21.525,76,0:09:26.512,0:17:42.140,0:26:03.133,0:34:21.525
66,別府 敬司,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,0:34:22.585,77,0:09:15.144,0:17:35.983,0:26:03.689,0:34:22.585
67,山口 伸一,高野建具店,4,0:34:25.322,78,0:07:52.058,0:15:38.201,0:23:20.109,0:34:25.322
68,水野 勝仁,,4,0:34:26.390,80,0:09:30.372,0:17:51.723,0:26:18.869,0:34:26.390
69,堀 雅史,Teamスクアドラ,4,0:34:29.623,81,0:09:38.227,0:17:49.912,0:26:14.429,0:34:29.623
70,Rybar Anthony,Melbourne Cycling League,4,0:34:33.152,82,0:09:10.309,0:17:43.956,0:26:17.466,0:34:33.152
71,西村 宗徳,GSバンビーノ,4,0:34:41.127,83,0:09:34.799,0:17:51.026,0:26:16.933,0:34:41.127
72,榮 照洋,Team山の駅/COWBOY,4,0:34:43.547,84,0:09:18.999,0:17:46.933,0:26:16.093,0:34:43.547
73,西村 海容,チーム泥んこプロレス,4,0:35:17.377,85,0:09:08.776,0:17:29.319,0:26:15.288,0:35:17.377
74,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,0:26:29.652,87,0:09:29.824,0:17:55.484,0:26:29.652,
75,大西 喜代利,FUKADAまじりんぐ,3,0:26:30.303,88,0:09:42.268,0:18:09.186,0:26:30.303,
76,谷 直樹,kett@freaks,3,0:26:30.907,89,0:09:39.097,0:18:03.822,0:26:30.907,
77,井海 義久,レグルス,3,0:26:36.301,90,0:09:05.639,0:18:03.109,0:26:36.301,
78,伊澤 藤成,ＢｅｅＣｌｕｂ138,3,0:26:42.197,91,0:09:33.754,0:18:00.335,0:26:42.197,
79,岩村 祐二,,3,0:26:43.818,92,0:09:45.788,0:18:13.785,0:26:43.818,
80,立花 明博,,3,0:26:44.900,94,0:09:37.294,0:18:02.612,0:26:44.900,
81,別所 シンジ,OMEGA-STRADA,3,0:26:56.232,95,0:09:35.861,0:18:08.237,0:26:56.232,
82,芝田 保志,SAMZ SPEED,3,0:27:09.137,96,0:09:36.507,0:18:07.166,0:27:09.137,
83,青木 聡,自転車工房エコー,3,0:27:40.149,97,0:09:40.709,0:18:05.300,0:27:40.149,
84,水成 若夫,トラクターRC,2,0:26:47.427,98,0:18:03.281,0:26:47.427,,
DNF,冨澤 健三,ヴィルベルヴィント,0,---,---,,,,
DNS,那谷 典史,CSYAMADA,0,---,---,,,,
DNS,大枝 直之,大枝歯科医院,0,---,---,,,,
DNS,山下 禎一郎,ベッキーシクロクロス,0,---,---,,,,
DNS,孫崎 敏之,Teamスクアドラ,0,---,---,,,,
DNS,瀬古 慎二,FUKADAまじりんぐ,0,---,---,,,,
DNS,東 宣誓,まほろばＲＣ,0,---,---,,,,
DNS,衛藤 将之,自転車工房エコー,0,---,---,,,,
DNS,沖本 篤,CWASP Ravitaillement,0,---,---,,,,
DNS,松川 洋治,バルバクラブフクイ,0,---,---,,,,
DNS,嵯峨 公造,ヴィルベルヴィント,0,---,---,,,,
DNS,島添 雅浩,FUKADAまじりんぐ,0,---,---,,,,
DNS,山本 宏,ユーロードレーシング,0,---,---,,,,
DNS,植田 浩平,BUCYO COFFEE/CLT CYCLING TEAM,0,---,---,,,,
