,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
48,115,KNS-156-0001,松本 功二,チームBMレーシング関西支部,3,+3:51,68%
49,134,KNS-000-0009,岩村 祐二,,3,+3:53,70%
50,147,KNS-000-1343,小久保 正彦,まほろばRC,3,+3:58,71%
51,142,KNS-000-0831,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,+4:05,72%
52,175,KNS-156-0308,Claus Kevin,Henry'sBicycleShop,3,+4:07,74%
53,133,KNS-000-3151,山脇 勇政,チームてるぞう,3,+4:08,75%
54,120,KNS-000-2652,瀬古 慎二,FUKADAまじりんぐ,3,+4:13,77%
55,162,KNS-000-3858,林 裕也,サムズスピード,3,+4:14,78%
56,104,KNS-156-0004,高尾 佳孝,ヴィルベルヴィント,3,+4:15,80%
57,124,KNS-000-3726,笠原 拓,チームワタル,3,+4:24,81%
58,169,KNS-000-4620,齊木 秀和,きゅうべえスポーツ,3,+4:31,82%
59,138,KNS-000-2595,唐鎌 孝行,Teamスクアドラ,3,+5:08,84%
60,131,KNS-000-4105,仮屋園 成伸,SAMSSPEED,3,+5:10,85%
61,121,KNS-000-0245,西村 海容,チーム泥んこプロレス,3,+5:18,87%
62,154,KNS-000-3048,山下 禎一郎,怪速ゾルゲ隊,3,+5:40,88%
63,141,KNS-000-4151,井海 義久,レグルスお達者予備軍,3,+5:46,90%
64,170,KNS-156-0307,木下 泰一,ヴィルベルヴィント,3,+7:19,91%
65,148,KNS-000-1434,島添 雅浩,FUKADAまじりんぐ,2,-1Lap,92%
66,173,KNS-156-0003,田中 久喜,チーム泥六,2,-1Lap,94%
DNF,96,KNS-000-3646,小澤 隆,TeamSpeed,0,,
DNF,98,KNS-000-4267,山口 伸一,高野建具店,0,,
DNF,158,KNS-000-3617,内田 晴康,FUKADAまじりんぐ,0,,
DNF,176,TKI-156-0004,谷 直樹,,0,,
DNS,97,KNS-000-0829,臼井 良彦,CHARGE,,,
DNS,118,KNS-000-4321,東 宣誓,まほろばＲＣ,,,
DNS,129,KNS-000-0405,木村 治,まほろばＲＣ,,,
DNS,130,KNS-000-1463,徳田 省二,FUKADAまじりんぐ,,,
DNS,137,KNS-000-4173,芝先 伸夫,自転車工房エコー,,,
DNS,145,KNS-000-4609,上田 茂雄,ストラーダレーシング,,,
DNS,146,CCT-000-0016,市埜 吉孝,高野建具店,,,
DNS,149,KNS-000-1557,山本 朋貴,ストラーダレーシングディビジョン,,,
DNS,152,KNS-000-2899,廣瀬 直樹,,,,
DNS,153,KNS-000-3005,川上 吉彦,R2SPORTSCYCLINGTEAM,,,
DNS,155,KNS-000-3065,箕形 彰芳,エキップリオン,,,
DNS,157,KNS-000-3585,出口 将之,treacciaro,,,
DNS,159,KNS-000-3717,岩上 真也,大原朝市R&Cゾルゲ隊,,,
DNS,160,KNS-000-3814,高丸 禎浩,エキップリオン,,,
DNS,164,KNS-000-4168,佐井 輝久,クラブシルベスト,,,
DNS,166,KNS-000-4190,那谷 典史,CSYAMADA,,,
