,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
46,67,KNS-156-0097,木下 颯,回転木馬,3,+10:26,79%
47,70,KNS-156-0186,圷 貴大,バルバクラブエチゼン,3,+10:29,81%
48,71,KNS-156-0192,知場 誠,バルバクラブエチゼン,3,+10:31,82%
49,28,KNS-000-4850,田中 信広,662ccc,3,+11:20,84%
50,43,KNS-000-4174,霜山 真作,七福dirtclub,3,+12:21,86%
51,48,KNS-000-4511,江戸 秀典,ワタナベレーシング,3,+13:35,87%
52,23,KNS-000-4026,稲垣 繁之,ヴィルベルヴィント,3,+16:23,89%
53,66,KNS-156-0053,西田 克史,バルバクラブカナザワ,2,-1Lap,91%
54,45,KNS-000-4415,馬場 宏晃,NattyExpress,2,-1Lap,93%
55,60,KNS-000-4876,西谷 一彦,バルバクラブエチゼン,2,-1Lap,94%
56,59,KNS-000-4833,池上 勝彦,The☆whoocx,2,-1Lap,96%
57,6,KNS-000-1882,伊藤 政利,TADOBICYCLETEAM,2,-1Lap,98%
58,79,KNS-156-0392,久保 武夫,BiwakoCycling,2,-1Lap,100%
DNS,11,CCM-000-9248,原田 考明,,,,
DNS,16,KNS-156-0190,上野 拓也,バルバクラブフクイ,,,
DNS,17,XTK-000-1462,牧野 雅弘,バルバクラブフクイ,,,
DNS,20,KNS-000-2255,田中 英彦,レグルス,,,
DNS,25,KNS-156-0132,西尾 清史,,,,
DNS,30,CCT-000-1080,藤田 健太郎,トンデモクラブ,,,
DNS,31,KNS-000-2285,渕上 純彦,NasuFanClub,,,
DNS,36,KNS-000-3812,園田 道彦,teamARAYA,,,
DNS,42,KNS-000-4172,佐久間 聡,北陸ドロタボウ,,,
DNS,49,KNS-000-4581,澤田 格,京都大学サイクリング部,,,
DNS,50,KNS-000-4614,岡島 傑,The☆whooCX,,,
DNS,52,KNS-000-4694,梁瀬 充也,masahikomifune.com,,,
DNS,53,KNS-000-4711,定友 敦,バルバクラブフクイ,,,
DNS,54,KNS-000-4713,高橋 昌裕,バルバクラブフクイ,,,
DNS,63,KNS-156-0032,山西 彬友,,,,
DNS,65,KNS-156-0049,武内 健太,バルバクラブフクイ,,,
DNS,68,KNS-156-0139,渡辺 恭位,京都大学,,,
DNS,72,KNS-156-0195,山口 秀朗,,,,
DNS,73,KNS-156-0230,藤野 修一,ワタナベレーシング,,,
DNS,74,KNS-156-0294,西山 新吾,FUKADAまじりんぐ,,,
DNS,76,KNS-000-4316,山口 翔大,cyclejustice,,,
DNS,77,KNS-156-0390,山村 勝彦,バルバクラブカナザワ,,,
