【Category 4A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 22, 67 ,藤田 健太郎,トンデモクラブ,石川県金沢市, 4 ,00:34:01,04:21, 0 ," 87 %"," 36 %",,,00:16:51,00:25:21,00:34:01
 23, 34 ,小場 健太,バルバクラブ タカオカ,高岡市, 4 ,00:34:02,04:22, 0 ," 87 %"," 37 %",,,00:21:56,00:22:03,00:34:02
 24, 44 ,佐々木 和久,自転車工房エコー,吹田市, 4 ,00:34:04,04:24, 0 ," 87 %"," 39 %",,,00:16:45,00:25:19,00:34:04
 25, 19 ,加藤 寿嗣,違駄天,京都市, 4 ,00:34:07,04:27, 0 ," 87 %"," 40 %",,,00:17:01,00:25:27,00:34:07
 26, 81 ,平岡　恒哲,SPADE ACE,磐田市, 4 ,00:34:08,04:28, 0 ," 87 %"," 42 %",,,00:17:04,00:25:39,00:34:08
 27, 65 ,西辻 将也,アバンギャルド和歌山,岩出市, 4 ,00:34:10,04:30, 0 ," 87 %"," 44 %",,,00:17:29,00:25:50,00:34:10
 28, 56 ,田中 英彦,レグルス,京都府長岡京市, 4 ,00:34:13,04:33, 0 ," 87 %"," 45 %",,,00:17:02,00:25:44,00:34:13
 29, 9 ,岩橋 淳二,DECOJA/NEXTPHASE,和歌山市, 4 ,00:34:28,04:48, 0 ," 86 %"," 47 %",,,00:17:16,00:25:56,00:34:28
 30, 63 ,中尾 健一,Hutte BtoB,神戸市, 4 ,00:34:38,04:58, 0 ," 86 %"," 49 %",,,00:17:06,00:26:02,00:34:38
 31, 59 ,谷口 広吉,OMEGA-STRADA大池会95,四日市市, 4 ,00:34:40,05:00, 0 ," 86 %"," 50 %",,,00:17:22,00:25:59,00:34:40
 32, 1 ,相川 亮太,,京都市, 4 ,00:34:55,05:15, 0 ," 85 %"," 52 %",,,00:17:34,00:26:21,00:34:55
 33, 21 ,釜江 剛,TeamARAYAサイクリング,吹田市, 4 ,00:35:12,05:32, 0 ," 84 %"," 54 %",,,00:17:30,00:26:18,00:35:12
 34, 80 ,馬場 智和,バルバクラブ カナザワ,金沢市, 4 ,00:35:19,05:39, 0 ," 84 %"," 55 %",,,00:17:07,00:26:14,00:35:19
 35, 4 ,伊藤 秀樹,,神戸市, 4 ,00:35:36,05:56, 0 ," 83 %"," 57 %",,,00:18:12,00:26:59,00:35:36
 36, 74 ,水野 陽介,,稲沢市, 4 ,00:35:51,06:11, 0 ," 83 %"," 59 %",,,00:17:41,00:26:58,00:35:51
 37, 39 ,齊木 秀和,きゅうべえSports,大津市, 4 ,00:36:39,06:59, 0 ," 81 %"," 60 %",,,00:17:49,00:27:08,00:36:39
 38, 11 ,上田 明,日本ろう自転車競技協会,京都市, 4 ,00:36:43,07:03, 0 ," 81 %"," 62 %",,,00:18:27,00:27:44,00:36:43
 39, 73 ,松村 幸治,バルバクラブトヤマ,富山市, 4 ,00:36:59,07:19, 0 ," 80 %"," 63 %",,,00:18:09,00:27:49,00:36:59
 40, 53 ,田中 章友,WHD,高槻市, 4 ,00:37:32,07:52, 0 ," 79 %"," 65 %",,,00:18:18,00:27:55,00:37:32
 41, 50 ,篠原 祐二,,茨木市, 4 ,00:37:41,08:01, 0 ," 79 %"," 67 %",,,00:19:30,00:28:32,00:37:41
 42, 37 ,小森 伸弘,The☆Whoo CX,京都市, 4 ,00:37:43,08:03, 0 ," 79 %"," 68 %",,,00:18:20,00:27:57,00:37:43
 43, 78 ,村重 悠太,eirin,京都市, 4 ,00:38:25,08:45, 0 ," 77 %"," 70 %",,,00:19:13,00:28:38,00:38:25
 44, 18 ,大浜 真志,662-496部,神戸市, 4 ,00:38:53,09:13, 0 ," 76 %"," 72 %",,,00:19:02,00:29:14,00:38:53
 45, 26 ,木口 歩,NattyExpress,京都市下京区, 4 ,00:39:10,09:30, 0 ," 76 %"," 73 %",,,00:19:45,00:29:34,00:39:10
 46, 13 ,江戸 秀典,MOVEMENT Candyrim,大阪市, 4 ,00:39:17,09:37, 0 ," 76 %"," 75 %",,,00:19:04,00:29:15,00:39:17
 47, 83 ,川島 聡,EIRIN,京都市左京区, 3 ,00:30:02,, 0 ," 74 %"," 77 %",,,00:20:05,00:30:02,
 48, 12 ,上野 佳秀,輪娯ロード,豊中市, 3 ,00:30:07,, 0 ," 74 %"," 78 %",,,00:19:52,00:30:07,
 49, 76 ,宮島 誠,giraffe CX,長岡京市, 3 ,00:30:35,, 0 ," 73 %"," 80 %",,,00:20:35,00:30:35,
 50, 43 ,酒向 宏紀,team crz,各務原市, 3 ,00:30:58,, 0 ," 72 %"," 81 %",,,00:20:50,00:30:58,
 51, 32 ,北村 和義,違駄天＠もぐもぐ,京都市, 3 ,00:31:04,, 0 ," 72 %"," 83 %",,,00:20:55,00:31:04,
 52, 10 ,上田 晃史,エキップリオン,大阪市東住吉区, 3 ,00:31:25,, 0 ," 71 %"," 85 %",,,00:20:42,00:31:25,
 53, 45 ,定友 敦,バルバクラブ フクイ,福井市, 3 ,00:31:30,, 0 ," 71 %"," 86 %",,,00:20:45,00:31:30,
 54, 27 ,菊留 基暢,,大阪市, 3 ,00:31:31,, 0 ," 71 %"," 88 %",,,00:20:53,00:31:31,
 55, 55 ,田中 信広,662-496部,芦屋市, 3 ,00:32:07,, 0 ," 70 %"," 90 %",,,00:20:58,00:32:07,
 56, 58 ,谷川 司,バルバクラブ トヤマ,富山市, 3 ,00:32:10,, 0 ," 69 %"," 91 %",,,00:21:08,00:32:10,
 57, 28 ,岸本 正仁,チーム36隊,枚方市, 3 ,00:32:34,, 0 ," 69 %"," 93 %",,,00:21:21,00:32:34,
 58, 66 ,藤澤 岬平,バルバクラブ フクイ,勝山市, 3 ,00:34:46,, 0 ," 64 %"," 95 %",,,00:22:42,00:34:46,
 59, 40 ,齋藤 宏一,LCW,大阪市, 3 ,00:37:23,, 0 ," 60 %"," 96 %",,,00:23:20,00:37:23,
 60, 70 ,松田 滋,,大津市, 3 ,00:38:20,, 0 ," 58 %"," 98 %",,,00:23:00,00:38:20,
 61, 30 ,北原 宏樹,eirin,京都市, 3 ,00:41:12,, 0 ," 54 %"," 100 %",,,00:26:44,00:41:12,
DNS, 38 ,近藤 伸一,Teamスクアドラ,三重県伊賀市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 60 ,坪香 宏,Salata bianca kobe,尼崎市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 72 ,松村 謙二郎,ULTIMATE PERFORMANCE,河内長野市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 51 ,清水 信之,EIRIN,京都市伏見区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 48 ,澤田 明人,Team-NR/錦ロイヤル,堺市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 77 ,宮脇 秀和,,兵庫県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 3 ,一村 洋崇,DeepForester,南牟婁郡, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 7 ,稲垣 繁之,ヴィルベルヴィント,兵庫県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 47 ,佐藤 仁志,チームWADA,半田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 15 ,大島 正義,Teamスクアドラ,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 42 ,佐久間 聡,,金沢市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 61 ,朝長 英樹,ステラシルベスト,大阪市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 31 ,北前 洋平,,伊賀市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 68 ,藤原 英司,,京都市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 5 ,伊藤 史篤,,吹田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 46 ,佐藤 孝昭,瀬田工業高校,栗東市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 49 ,澤田 格,京大サイクリング部,京都市左京区, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 57 ,田中 竜一,Liberta,豊橋市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 16 ,太田 賢一,ＦＣＣ,東近江市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 14 ,大隈 源希,,伊丹市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 79 ,中前 元久,バルバクラブ カナザワ,金沢市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 75 ,峰 洋介,バルバクラブ トヤマ,富山市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 25 ,川畑 元気,自転車工房エコー,吹田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
