,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
24,29,元井 和彦,シャカリキ自転車部,6,0:45:27.944,51,,0:14:50.196,0:22:24.923,0:30:08.754,0:37:46.401,0:45:27.944
25,53,南條 太郎,ベッキーシクロクロス,6,0:45:29.152,53,,0:15:10.459,0:22:53.810,0:30:23.530,0:37:59.473,0:45:29.152
26,27,堀池 知也,CHARGECYCLINGCLUB,6,0:45:31.832,55,,0:14:59.548,0:22:31.531,0:30:18.898,0:37:58.337,0:45:31.832
27,42,山口 高弘,チ−ムがちゃぴん,6,0:45:33.880,57,,0:15:04.803,0:22:44.987,0:30:25.458,0:38:04.377,0:45:33.880
28,25,土屋 耕二,masahikomifune.com,6,0:45:34.936,59,,0:14:45.876,0:22:23.139,0:30:07.212,0:37:56.521,0:45:34.936
29,48,渡辺 政幸,BREZZAｶﾐﾊｷﾞＲＴ,6,0:45:36.352,61,,0:14:48.804,0:22:30.019,0:30:14.402,0:38:00.969,0:45:36.352
30,23,塚原 政知,チームシルクロード,6,0:45:45.464,63,,0:15:03.692,0:22:51.026,0:30:29.850,0:38:02.649,0:45:45.464
31,54,三家丸 健太郎,masahikomifune.com,6,0:45:46.768,65,,0:15:13.819,0:22:49.818,0:30:33.225,0:38:09.417,0:45:46.768
32,61,服部 一宏,Mt.Hase321,6,0:45:49.728,68,,0:15:15.131,0:22:59.586,0:30:31.538,0:38:14.865,0:45:49.728
33,51,松岡 晋作,ボナペティ,6,0:45:51.200,70,,0:15:09.131,0:22:56.626,0:30:40.353,0:38:19.073,0:45:51.200
34,33,横井 良成,SSRT自転車部,6,0:46:10.095,72,,0:15:00.820,0:22:46.347,0:30:37.361,0:38:27.512,0:46:10.095
35,34,木村 薫敏,,6,0:46:11.631,74,,0:15:02.211,0:22:58.186,0:30:43.905,0:38:30.456,0:46:11.631
36,36,横尾 治彦,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:46:23.607,76,,0:15:06.355,0:22:55.434,0:30:42.001,0:38:32.920,0:46:23.607
37,35,伊藤 美智也,ﾁｰﾑ泥んこﾌﾟﾛﾚｽ,6,0:46:26.895,78,,0:14:57.220,0:23:01.994,0:30:52.561,0:38:43.696,0:46:26.895
38,44,福中 健二,山の駅猪名川,6,0:47:02.358,80,,0:15:31.275,0:23:28.178,0:31:20.121,0:39:08.856,0:47:02.358
39,41,佐井 輝久,ベッキーシクロクロス,6,0:47:21.814,82,,0:15:25.251,0:23:14.858,0:31:11.529,0:39:03.464,0:47:21.814
40,49,大庭 直樹,奈良キタサイクルまほろばRC,6,0:47:24.918,85,,0:15:12.203,0:23:10.874,0:31:09.601,0:39:11.704,0:47:24.918
41,19,林 泰弘,Teamスクアドラ,6,0:47:56.525,87,,0:14:23.644,0:21:54.700,0:29:32.539,0:37:14.658,0:47:56.525
42,32,高橋 孝司,レグルスお達者予備軍,6,0:48:39.909,89,,0:15:29.683,0:23:34.890,0:31:56.802,0:40:12.782,0:48:39.909
43,40,服部 享英,CSヤマダ,6,0:50:12.907,91,,0:14:58.428,0:22:52.778,0:30:53.809,0:39:28.199,0:50:12.907
44,43,新田 昌己,Club La.sista offroad Team,5,0:43:45.506,93,,0:16:35.202,0:27:05.166,0:35:25.980,0:43:45.506,
45,39,水田 昌宏,CWASP Ravitaillement,5,0:44:50.697,95,,0:16:08.490,0:29:12.419,0:37:05.594,0:44:50.697,
46,58,木下 正季,エキップリオン,5,0:45:18.553,97,,0:15:24.107,0:29:10.083,0:37:08.138,0:45:18.553,
DNF,45,服部 和成,トーヨーRT,1,---,---,,,,,,
DNS,7,新崎 博雄,水曜夜連,0,---,---,,,,,,
DNS,9,西野 順一,Teamスクアドラ,0,---,---,,,,,,
DNS,18,榊原 延征,きゅうべえsports,0,---,---,,,,,,
DNS,20,巳波 一郎,ユーロワークス,0,---,---,,,,,,
DNS,26,柿内 秀介,Mt.Hase321,0,---,---,,,,,,
DNS,28,赤井 宏充,Masahikomifune.com,0,---,---,,,,,,
DNS,38,高津 新一,まほろばRC,0,---,---,,,,,,
DNS,46,奥村 哲史,トンデモクラブ金沢CSカガのむラボ,0,---,---,,,,,,
DNS,47,Vincent Flanagan,Pedal Forth Fitting,0,---,---,,,,,,
DNS,50,岩本 雅秀,チーム泥んこプロレス,0,---,---,,,,,,
DNS,52,猪岡 章人,RISING BOAR,0,---,---,,,,,,
DNS,55,菅谷 俊宏,Team Sakatani,0,---,---,,,,,,
DNS,56,樋口 一志,0,0,---,---,,,,,,
DNS,59,戸梶 創,自転車工房エコー,0,---,---,,,,,,
