【Category M2A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 24, 74 ,岩上 真也,大原朝市R&Cゾルゲ隊,京都市右京区, 4 ,00:39:58,03:07, 0 ," 95 %"," 61 %",,,00:19:47,00:30:06,00:39:58
 25, 93 ,鈴木 郁二,泥んこプロレス,大阪府豊中市, 4 ,00:40:04,03:12, 0 ," 94 %"," 64 %",,,00:20:08,00:30:15,00:40:04
 26, 108 ,廣瀬 直樹,,京都市, 4 ,00:40:05,03:14, 0 ," 94 %"," 66 %",,,00:20:12,00:30:01,00:40:05
 27, 106 ,樋口 一志,,長岡京市, 4 ,00:40:35,03:44, 0 ," 93 %"," 69 %",,,00:19:10,00:30:13,00:40:35
 28, 87 ,小出 浩雅,ARAI MURACA,三重県鈴鹿市, 4 ,00:40:41,03:50, 0 ," 93 %"," 71 %",,,00:19:59,00:29:59,00:40:41
 29, 116 ,横井 良成,SSRT自転車部,姫路市, 4 ,00:40:43,03:52, 0 ," 93 %"," 74 %",,,00:20:40,00:30:58,00:40:43
 30, 101 ,冨澤 健三,ヴィルベルヴィント,池田市, 4 ,00:40:59,04:08, 0 ," 92 %"," 76 %",,,00:20:30,00:30:46,00:40:59
 31, 76 ,岩村 祐二,,姫路市, 4 ,00:41:30,04:39, 0 ," 91 %"," 79 %",,,00:21:05,00:31:29,00:41:30
 32, 95 ,高村 明宜,SQUADRAシングル友の会,富田林市, 4 ,00:41:31,04:40, 0 ," 91 %"," 82 %",,,00:20:50,00:31:19,00:41:31
 33, 89 ,後藤 謙太郎,,伊丹市, 4 ,00:42:04,05:13, 0 ," 90 %"," 84 %",,,00:20:44,00:31:40,00:42:04
 34, 121 ,種井 亮,天狗党,豊橋市, 4 ,00:42:11,05:20, 0 ," 90 %"," 87 %",,,00:21:01,00:31:33,00:42:11
 35, 114 ,箕形 彰芳,エキップリオン,名張市, 4 ,00:42:15,05:23, 0 ," 90 %"," 89 %",,,00:20:17,00:31:31,00:42:15
 36, 73 ,石元 克司,,八尾市, 4 ,00:43:05,06:14, 0 ," 88 %"," 92 %",,,00:21:00,00:31:48,00:43:05
DNF, 91 ,佐藤 利圭,クラブシルベスト,大阪府大東市, 3 ,,, 0 ," 0 %"," 0 %",,,00:21:50,00:33:10,
DNF, 117 ,李 宗雨,クラブシルベスト,大津市, 2 ,,, 0 ," 0 %"," 0 %",,,00:18:31,,
DNF, 112 ,三明 和行,Team ARAYA,守口市, 2 ,,, 0 ," 0 %"," 0 %",,,00:21:37,,
DNS, 118 ,渡辺　誠一,八ヶ岳CYCLO CROSS CLUB,千葉県市川市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 84 ,木村 治,まほロバRC,奈良県大和郡山市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 110 ,藤田 浩平,シングル友の会,八尾市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 100 ,徳田 省二,FUKADAマジリング,滋賀県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 75 ,岩田 康裕,チーム・イワブッチ,大阪府池田市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 113 ,南薗 正一,泥んこプロレス,兵庫県伊丹市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 119 ,清水 勝也,ウエサカシクロ班／OGP,彦根市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 88 ,上坂 透,一条アルチメイトファクトリー京都,大津市, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 85 ,久下 弘樹,シクロツーリスト昴,兵庫県, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 107 ,樋口 一志,,, 0 ,,, 0 ," 0 %"," 0 %",,,,,
DNS, 82 ,唐鎌 孝行,,, 0 ,,, 0 ," 0 %"," 0 %",,,,,
