﻿,,,,,,,,ラップタイム,,,,,,
18,15,和田 康之,TYM-178-0007,エクレール,6,0:40:07.310,52,85,0:06:41.759,0:13:18.752,0:19:51.762,0:26:24.836,0:33:17.685,0:40:07.310
19,21,中嶋 耕,KNS-167-0323,,6,0:40:17.021,55,85,0:06:29.711,0:12:58.961,0:19:42.154,0:26:42.539,0:33:27.748,0:40:17.021
20,46,増永 哲也,TKI-167-0162,パワーキック,5,0:34:23.938,58,---,0:07:14.101,0:13:49.167,0:20:39.600,0:27:33.513,0:34:23.938,
21,48,中川 雅人,TKI-156-0259,daranneike 白山CXレーシング,5,0:34:29.034,61,---,0:06:32.823,0:13:33.848,0:20:35.552,0:27:28.641,0:34:29.034,
22,30,川畑 勇気,TYM-178-0018,バルバクラブ ハクサン,5,0:34:51.113,64,---,0:07:26.829,0:14:01.783,0:21:00.727,0:27:59.840,0:34:51.113,
23,34,小泉 敏一,TYM-178-0023,チームM-2,5,0:36:39.917,67,---,0:07:33.237,0:14:19.190,0:22:05.669,0:29:27.549,0:36:39.917,
24,36,金井 秀隆,TYM-178-0025,Touch me !,5,0:36:43.805,70,---,0:07:49.732,0:15:03.828,0:22:08.829,0:29:10.854,0:36:43.805,
25,26,寺井 義典,CCM-156-0053,OCC,5,0:38:04.186,73,---,0:06:52.574,0:14:15.070,0:21:57.317,0:29:53.684,0:38:04.186,
26,39,佐藤 友哉,TYM-178-0028,Touch me !,5,0:39:52.022,76,---,0:07:31.341,0:15:23.252,0:24:03.193,0:32:20.551,0:39:52.022,
27,13,杉森 尚之,CCT-000-0129,,5,0:40:04.702,79,---,0:07:47.796,0:15:43.595,0:23:47.417,0:31:55.024,0:40:04.702,
28,43,松田 英樹,TYM-178-0031,,5,0:40:15.534,82,---,0:07:20.893,0:14:51.125,0:23:13.323,0:32:00.471,0:40:15.534,
29,35,谷川 敏,TYM-178-0024,,5,0:41:43.394,85,---,0:08:13.747,0:16:35.097,0:25:26.134,0:33:34.588,0:41:43.394,
30,31,佐藤 拓,TYM-178-0020,バルバクラブ トヤマ,5,0:42:21.881,88,---,0:07:58.204,0:16:15.170,0:24:11.793,0:33:42.006,0:42:21.881,
31,44,元藤 峻雄,TYM-178-0032,,4,0:34:19.842,91,---,0:07:42.988,0:19:00.348,0:26:37.771,0:34:19.842,,
32,38,伊藤 祐市,TYM-178-0027,touch me !,4,0:34:21.674,94,---,0:06:28.271,0:13:31.400,0:21:11.751,0:34:21.674,,
33,42,廣多 剛,TYM-178-0030,,4,0:39:26.119,97,---,0:09:58.576,0:19:34.915,0:28:57.046,0:39:26.119,,
34,40,舟根 悟,TYM-178-0029,,4,0:41:44.570,100,---,0:09:54.160,0:20:28.185,0:31:06.034,0:41:44.570,,
DNS,16,高畠 昌志,KNS-156-0048,バルバクラブタカオカ,0,---,---,---,,,,,,
DNS,23,Matheny Blake,TYM-178-0001,,0,---,---,---,,,,,,
DNS,27,今井 貴広,TYM-178-0005,,0,---,---,---,,,,,,
DNS,29,森 拓也,TYM-178-0017,バルバクラブ ハクサン,0,---,---,---,,,,,,
DNS,47,寺島 勝,CCM-156-0058,糸魚川地域振興局,0,---,---,---,,,,,,
