,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,LAP9,LAP10,AJOCCコード
20,17,藤田 拓海,SNEL CYCLOCROSS TEAM,-4LAP,50%,,0:06:45,0:06:55,0:06:49,0:06:47,0:07:15,,,,,,GPM-000-1085
21,14,鈴木 禄徳,PAXPROJECT,-4LAP,53%,,0:06:26,0:06:41,0:06:43,0:08:11,0:06:57,,,,,,CXK-000-0025
22,28,鈴木 智之,CycleryKIRIN/KMC/iPlan,-4LAP,55%,,0:06:40,0:06:30,0:06:35,0:06:35,0:06:39,,,,,,SHN-156-0009
23,36,水竹 真一,チームウォークライド,-5LAP,58%,,0:07:09,0:06:57,0:07:05,0:07:06,,,,,,,GPM-000-0924
24,22,澤田 泰征,VOLCA転倒虫,-5LAP,60%,,0:07:31,0:07:04,0:06:57,0:07:03,,,,,,,CCM-000-1027
25,15,中間 森太郎,FRIETEN,-5LAP,63%,,0:06:23,0:06:57,0:07:56,0:07:09,,,,,,,CCM-000-6654
26,27,増田 謙一,パインヒルズ90,-5LAP,65%,,0:07:03,0:07:14,0:07:11,0:07:08,,,,,,,XTK-000-1492
27,38,河村 豪士,SNEL,-5LAP,68%,,0:07:04,0:07:15,0:07:21,0:07:08,,,,,,,GPM-000-2206
28,33,鈴木 説澄,MilePost BMC Racing,-5LAP,70%,,0:06:50,0:07:02,0:07:22,0:07:18,,,,,,,GPM-000-1983
29,31,佐藤 英夫,オンザロード,-5LAP,73%,,0:06:56,0:07:07,0:07:11,0:07:14,,,,,,,TCX-000-2001
30,26,森下 奏,042-703-9122,-5LAP,75%,,0:07:24,0:07:18,0:07:08,0:07:02,,,,,,,GPM-000-1094
31,47,岡部 智仁,竹芝CX,-5LAP,78%,,0:07:16,0:07:14,0:07:04,0:07:10,,,,,,,XTK-000-1362
32,42,小嶋 太郎,日本ろう自転車競技協会,-5LAP,80%,,0:06:58,0:07:02,0:07:04,0:07:22,,,,,,,CCM-000-9937
33,24,祖川 雄司,山瀧軍団,-5LAP,83%,,0:07:09,0:07:08,0:07:16,0:07:19,,,,,,,CXK-000-0324
34,44,大倉 壮,teamYOUCAN,-5LAP,85%,,0:07:05,0:06:56,0:06:54,0:07:10,,,,,,,CCM-000-9963
35,41,秋山 悟郎,ACQUA TAMA,-5LAP,88%,,0:07:00,0:07:07,0:07:24,0:07:16,,,,,,,GPM-000-0970
36,30,岩波 信二,CROSS YAMANASHI,-6LAP,90%,,0:07:26,0:07:16,0:07:08,,,,,,,,CCM-000-0314
37,12,比護 任,PAXPROJECT,-6LAP,93%,,0:06:24,0:06:32,0:06:40,,,,,,,,KNS-000-3373
38,46,伊東 知幸,,-6LAP,95%,,0:07:16,0:07:09,0:07:18,,,,,,,,CCM-000-5307
39,43,佐藤 修平,Synerzy,-6LAP,98%,,0:07:31,0:07:11,0:07:45,,,,,,,,GPM-000-1912
DNF,20,窪田 博英,Speedvagen Family Racing,,,,0:06:26,,,,,,,,,,CCM-000-0401
DNS,7,池本 真也,Frieten,,,,,,,,,,,,,,CCM-000-2009
DNS,16,向山 浩司,SNEL CYCLOCROSS TEAM,,,,,,,,,,,,,,CCM-000-6713
DNS,25,國吉 正紀,BRIDLER JD共済 OZ,,,,,,,,,,,,,,CCT-000-0035
DNS,29,森 久,club-pk,,,,,,,,,,,,,,XTK-000-1161
DNS,32,佐宗 広明,FRIETEN,,,,,,,,,,,,,,CCM-000-1026
DNS,37,代田 和明,PAXPROJECT,,,,,,,,,,,,,,CXK-000-0024
DNS,39,村岡 優年,梅しば　ごんじり,,,,,,,,,,,,,,GPM-000-1942
DNS,45,福田 昌弘,Roppongi Express,,,,,,,,,,,,,,GPM-000-2011
