,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
26,42,塙 拓人,KNS-167-0020,Toyo Boys,4,0:35:30.803,68,,0:18:13.540,0:26:54.707,0:35:30.803
27,29,田中 真彦,KNS-000-0645,ステラシルベスト,4,0:35:34.267,71,,0:17:31.788,0:26:21.212,0:35:34.267
28,52,屋所 太一,KNS-167-0026,TEAM CRANK,4,0:35:58.610,73,,0:17:59.652,0:26:56.099,0:35:58.610
29,54,山内 良典,KNS-000-4425,Toyo Boys,4,0:36:21.938,76,,0:18:07.620,0:27:14.187,0:36:21.938
30,41,PATRICK MULANE,KNS-167-0019,,4,0:36:45.233,78,,0:18:32.371,0:27:38.914,0:36:45.233
31,27,渕上 純彦,KNS-000-2285,NasuFanClub,4,0:36:48.889,81,,0:18:00.580,0:27:22.107,0:36:48.889
32,17,若林 雄平,KNS-000-4273,,4,0:38:02.568,84,,0:18:33.555,0:28:10.546,0:38:02.568
33,46,松下 文彦,KNS-156-0336,GENEBIKES496部,4,0:38:16.440,86,,0:18:28.291,0:28:39.697,0:38:16.440
34,18,藤澤 岬平,XTK-000-1457,バルバクラブフクイ,4,0:38:33.672,89,,0:18:57.315,0:28:11.914,0:38:33.672
35,60,湧川 盛邦,KNS-167-0030,Team braca,4,0:38:41.023,92,,0:19:00.283,0:28:56.313,0:38:41.023
36,33,時野 武司,KNS-000-4804,RingoRoad,4,0:39:28.503,94,,0:19:42.642,0:29:38.616,0:39:28.503
37,47,三木 桂,KNS-167-0024,brise douce,4,0:40:54.637,97,,0:20:08.002,0:30:18.336,0:40:54.637
DNF,11,水野 陽介,KNS-000-4559,ETT Racing,2,---,---,,0:28:08.514,,
DNS,12,高畠 昌志,KNS-156-0048,バルバクラブカナザワ,0,---,---,,,,
DNS,15,吉田 彰,CCS-000-0091,KINFOLK,0,---,---,,,,
DNS,16,南部 隆一,XTK-000-1448,バルバクラブフクイ,0,---,---,,,,
DNS,19,高橋 昌裕,KNS-000-4713,バルバクラブフクイ,0,---,---,,,,
DNS,20,武内 健太,KNS-156-0049,バルバクラブフクイ,0,---,---,,,,
DNS,21,為永 大輔,XTK-000-1463,バルバクラブフクイ,0,---,---,,,,
DNS,22,仲道 裕彦,KNS-000-4070,SAUCE CX,0,---,---,,,,
DNS,24,牧野 雅弘,XTK-000-1462,バルバクラブフクイ,0,---,---,,,,
DNS,25,梁瀬 充也,KNS-000-4694,masahikomifune.com,0,---,---,,,,
DNS,34,中南 良浩,KNS-156-0293,ベッキーシクロクロス,0,---,---,,,,
DNS,35,中者 竜三,KNS-167-0016,高野建具店,0,---,---,,,,
DNS,36,西野 賢二,CCM-000-9160,シクロポリスMZK,0,---,---,,,,
DNS,38,能登 文哉,KNS-167-0017,バルバクラブタカオカ,0,---,---,,,,
DNS,40,橋本 裕太,KNS-167-0018,,0,---,---,,,,
DNS,44,藤井 悟,KNS-167-0022,Bike Team 回転木馬,0,---,---,,,,
DNS,45,増田 拓也,KNS-167-0023,,0,---,---,,,,
DNS,48,溝畑 悟,KNS-000-4085,(有)村上建具,0,---,---,,,,
DNS,49,宮木 浩,KNS-000-0701,redleaflogicRT,0,---,---,,,,
DNS,50,森澤 岳,KNS-167-0025,バルバクラブフクイ,0,---,---,,,,
DNS,55,山川 陽輔,KNS-167-0027,バルバクラブフクイ,0,---,---,,,,
DNS,58,吉田 明,KNS-156-0236,ウオズミサイクル,0,---,---,,,,
DNS,59,吉本 丈一,KNS-156-0197,どてるし一味,0,---,---,,,,
DNS,62,渡辺 諒,KNS-167-0032,バルバクラブフクイ,0,---,---,,,,
