KNS178#7希望が丘文化公園,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
29,41,服部 和成,PRT KOSEKI,5,+4:42,54,89,14:50.5,22:00.5,29:12.1,36:30.7,43:52.6
30,43,巳波 一郎,ユーロワークス,5,+4:45,56,89,14:45.3,21:59.2,29:24.5,36:44.0,43:55.6
31,39,服部 享英,CSヤマダ,5,+4:46,58,89,15:07.3,22:22.1,29:34.7,36:49.3,43:56.7
32,19,元井 和彦,シャカリキ自転車部,5,+4:55,60,89,14:25.0,21:38.3,28:48.9,36:48.3,44:05.5
33,47,福中 健二,山の駅猪名川,5,+4:57,62,89,15:01.9,22:17.2,29:36.2,36:54.6,44:07.2
34,38,柿内 秀介,Mt.Hase321,5,+4:59,64,89,15:08.4,22:23.5,29:50.6,37:05.0,44:09.3
35,20,橋角 俊之,エキップリオン,5,+5:00,66,89,14:13.6,21:10.6,28:17.4,36:35.6,44:10.9
36,31,林 泰弘,Teamスクアドラ,5,+5:11,67,88,14:49.0,22:08.2,29:37.5,36:58.0,44:21.0
37,9,船木 和智晋,高野建具店,5,+5:22,69,88,14:38.0,21:50.7,29:13.3,36:45.7,44:32.8
38,24,横井 良成,SSRT自転車部,5,+5:36,71,87,14:55.6,22:13.6,29:32.4,37:06.8,44:45.9
39,26,窪田 武士,ニッタ自転車部,5,+5:36,73,87,14:29.4,21:53.3,29:28.7,37:09.8,44:46.7
40,30,辻崎 邦彦,CSヤマダ,5,+5:50,75,87,14:51.6,22:06.2,29:52.6,37:21.2,45:00.0
41,32,岩上 真也,ベッキーシクロクロス,5,+5:51,77,87,14:56.8,22:11.8,29:49.4,37:26.0,45:01.7
42,49,林 宏憲,ISnetFukui,5,+5:52,79,87,14:54.4,22:35.9,30:02.8,37:37.7,45:02.7
43,18,大上野 宏幸,ベッキーシクロクロス,5,+5:53,81,87,14:59.6,22:28.7,29:58.5,37:38.7,45:03.8
44,33,石井 和明,ベッキーシクロクロス @泥プロ,5,+6:01,83,87,14:58.1,22:19.3,29:56.8,37:39.9,45:11.5
45,55,藤本 浩之,ClubLa.sistaOffroadTeam,5,+6:22,84,86,15:38.3,23:09.2,30:35.3,38:05.3,45:32.5
46,44,三家丸 健太郎,masahikomifune.com,5,+6:44,86,85,15:31.9,23:06.0,30:45.9,38:20.0,45:54.8
47,57,榊原 延征,きゅうべえsports,5,+6:48,88,85,15:33.4,23:15.6,30:47.4,38:21.2,45:58.1
48,35,横尾 治彦,チーム泥んこプロレス,5,+7:03,90,85,14:40.9,22:20.5,29:55.4,37:54.6,46:13.0
49,52,山口 伸一,高野建具店,5,+7:16,92,84,15:14.7,22:53.6,31:25.6,38:59.6,46:26.4
50,45,高津 新一,まほろばRC,5,+7:34,94,84,15:37.2,23:17.4,30:59.3,38:51.4,46:44.3
51,53,鈴木 徹,ナカガワRC OHC,4,-1Lap,96,---,15:48.7,23:44.9,31:38.7,39:30.8
DNF,37,塚原 政知,チームシルクロード,1,,---,---,15:36.0
DNF,56,前田 潤,Y's-racingシクロクロス部,0,,---,---
DNS,4,自檀地 崇,シルクロード,---,,---,---
DNS,13,松岡 晋作,ボナペティ,---,,---,---
DNS,28,細川 公志,BeeClub,---,,---,---
DNS,40,杉村 英太郎,きゅうべえsports,---,,---,---
DNS,42,西野 順一,Teamスクアドラ,---,,---,---
DNS,46,赤井 宏充,Masahikomifune.com,---,,---,---
DNS,54,木村 薫敏,,---,,---,---
