【Category CM3A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目,5周回目
 21, 70 ,加賀 友規,自転車工房エコー,吹田市, 5 ,00:33:14,04:29,,87%,65%,,00:12:59,00:19:51,00:26:42,00:33:14
 22, 85 ,副島 洋昭,balbaフクイ,奈良市, 5 ,00:33:18,04:33,,87%,68%,,00:12:48,00:19:32,00:26:21,00:33:18
 23, 69 ,奥出 純久,泥んこプロレス,神戸市, 5 ,00:33:44,04:59,,86%,71%,,00:13:25,00:20:18,00:27:03,00:33:44
 24, 87 ,田中 康敬,Sakatani Racing,大阪狭山市, 5 ,00:34:18,05:33,,84%,75%,,00:12:07,00:18:56,00:26:47,00:34:18
 25, 105 ,見舘 俊治,,京都府, 4 ,00:27:20, 0 ,,87%,78%,,00:13:07,00:20:00,00:27:20,
 26, 103 ,信岡 浩,,高石市, 4 ,00:27:32, 0 ,,87%,81%,,00:13:13,00:20:21,00:27:32,
 27, 93 ,濱中 康志,R2 SPORTS CYCLING TEAM,西宮市, 4 ,00:27:33, 0 ,,87%,84%,,00:13:18,00:20:29,00:27:33,
 28, 68 ,大西 基夫,Teamスクアドラ,大阪市平野区, 4 ,00:27:49, 0 ,,86%,87%,,00:13:14,00:20:33,00:27:49,
 29, 73 ,河嶋 敏行,泥んこプロレス,枚方市, 4 ,00:28:01, 0 ,,85%,90%,,00:13:57,00:21:02,00:28:01,
 30, 101 ,与謝野 雅夫,PCサイクルクラブ松本,大阪市, 4 ,00:28:21, 0 ,,84%,93%,,00:13:52,00:21:07,00:28:21,
 31, 63 ,五百蔵 宏明,,西宮市, 4 ,00:28:24, 0 ,,84%,96%,,00:13:29,00:20:55,00:28:24,
 32, 80 ,坂本 一弥,子午線ｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,明石市, 3 ,00:34:03, 0 ,,56%,100%,,00:21:46,00:34:03,,
DNS, 75 ,木村 昇,つうばいつうR,八尾市,,,,,,,,,,,
DNS, 66 ,今居 英和,ECO通STATION,京都市中京区,,,,,,,,,,,
DNS, 86 ,竹村 大樹,,大阪市都島区,,,,,,,,,,,
DNS, 95 ,藤田 隆久,チーム宝塚線,池田市,,,,,,,,,,,
DNS, 67 ,太田 大,エスキーナレーシング,西宮市,,,,,,,,,,,
DNS, 90 ,外川 有吾,Teamスクアドラ,神戸市東灘区,,,,,,,,,,,
DNS, 94 ,林 裕也,ストラーダＲ,大津市,,,,,,,,,,,
DNS, 102 ,渡邊 宏,FUKADAまじりんぐ,大阪市,,,,,,,,,,,
DNS, 72 ,仮屋園 成伸,ストラーダＲ,守山市,,,,,,,,,,,
DNS, 62 ,東 宣誓,まほロバＲＣ,北葛城郡,,,,,,,,,,,
DNS, 89 ,寺岡 敦史,CSY,草津市,,,,,,,,,,,
DNS, 97 ,松本 英明,グランデパール播磨,姫路市,,,,,,,,,,,
DNS, 74 ,木下 強,,野洲市,,,,,,,,,,,
DNS, 84 ,真銅 申一,,羽曳野市,,,,,,,,,,,
