,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
27,83,丸山 正吉,KNS-156-0104,1jyo,4,0:36:14.800,60,,0:18:18.194,0:27:24.744,0:36:14.800
28,105,徳江 和雅,XTK-156-0038,N/A,4,0:36:24.736,62,,0:18:09.986,0:27:17.177,0:36:24.736
29,86,田辺 徹,KNS-000-3629,チームきゃうちゃん,4,0:36:50.503,64,,0:18:26.681,0:27:28.625,0:36:50.503
30,94,竹村 信也,KNS-156-0082,ヴィルベルヴィント,4,0:37:26.759,66,,0:18:15.514,0:27:54.752,0:37:26.759
31,84,畑 正樹,KNS-000-4235,SAMSSPEED,4,0:40:24.212,68,,0:17:41.634,0:26:46.457,0:40:24.212
32,115,平木 雅樹,KNS-156-0055,Hutte8to8,4,0:41:20.000,71,,0:17:33.458,0:26:35.505,0:41:20.000
33,90,見舘 俊治,KNS-000-4202,,3,0:29:17.223,73,,0:19:29.736,0:29:17.223,
34,108,内藤 友和,KNS-167-0059,,3,0:29:19.159,75,,0:19:43.760,0:29:19.159,
35,95,竹村 大樹,KNS-000-2675,一緒に走ろう関西リカンベント,3,0:29:33.334,77,,0:20:02.184,0:29:33.334,
36,97,橘 俊哉,KNS-000-2066,TeamBarcaRacing,3,0:30:57.989,80,,0:20:41.439,0:30:57.989,
37,91,武市 秀樹,KNS-000-4228,,3,0:31:51.844,82,,0:20:53.543,0:31:51.844,
38,120,南原 和士,KNS-167-0061,,3,0:32:37.947,84,,0:21:45.678,0:32:37.947,
39,92,中谷 浩一郎,CCH-000-0824,ベルエキップしびれ隊,3,0:32:42.531,86,,0:21:50.278,0:32:42.531,
40,93,堤 淳也,KNS-000-2039,CirclesRacingClub,3,0:33:10.347,88,,0:21:41.646,0:33:10.347,
41,122,森谷 忠司,KNS-000-3997,ベッキーシクロクロス,3,0:35:40.592,91,,0:21:04.055,0:35:40.592,
42,79,辰己 信広,KNS-000-4897,ヴィルベルヴィント,3,0:38:38.677,93,,0:22:55.205,0:38:38.677,
43,96,竹本 昌史,KNS-167-0056,Hutte8to8,3,0:39:28.933,95,,0:27:00.681,0:39:28.933,
DNF,121,村瀬 晃史,KNS-167-0062,京都新聞サイクリングチーム,3,---,---,,0:17:51.186,0:27:26.816,
DNF,100,谷口 拓也,KNS-156-0254,team_latino,2,---,---,,0:16:39.579,,
DNS,78,保崎 治也,KNS-000-2938,美山サイクリングクラブ,0,---,---,,,,
DNS,82,中尾 健一,KNS-000-4185,Hutte8to8,0,---,---,,,,
DNS,88,山田 和宏,KNS-000-0168,チーム泥んこプロレス,0,---,---,,,,
DNS,98,田中 英彦,KNS-000-2255,チームレグルス,0,---,---,,,,
DNS,102,土屋 秀光,KNS-000-3127,masahikomifune.com,0,---,---,,,,
DNS,103,寺本 史生,KNS-156-0083,バルバクラブフクイ,0,---,---,,,,
DNS,106,徳田 則幸,KNS-167-0058,EURO WORKS RACING,0,---,---,,,,
DNS,109,中 秀之,KNS-000-4894,ZiPPY,0,---,---,,,,
DNS,114,平井 敏文,KNS-000-2937,TEAMSUZUKI,0,---,---,,,,
DNS,118,松尾 茂男,KNS-000-4953,EURO-WORKSRacing,0,---,---,,,,
DNS,126,吉野 健祐,KNS-167-0064,,0,---,---,,,,
DNS,127,吉村 元宏,KNS-000-4001,,0,---,---,,,,
