﻿,,,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,LAP9,LAP10,LAP11,LAP12,LAP13,LAP14
21,39,横山 徹,HADANO Cyclocross team,-6,,0:05:08,0:05:09,0:05:09,0:05:05,0:05:04,0:05:12,0:05:10,,,,,,,
22,20,牧野 崇,COGS,-6,,0:05:24,0:05:04,0:05:07,0:05:06,0:05:08,0:05:07,0:05:05,,,,,,,
23,14,三上 和志,cycleclub3UP,-6,,0:04:49,0:04:59,0:04:59,0:05:28,0:05:07,0:05:01,0:05:34,,,,,,,
24,18,村山 優弥,スワコレーシングチーム,-6,,0:04:53,0:05:15,0:05:18,0:05:11,0:05:04,0:05:27,0:05:08,,,,,,,
25,32,影山 善明,オンザロード,-6,,0:05:16,0:05:15,0:05:08,0:05:12,0:05:08,0:05:08,0:05:09,,,,,,,
26,23,山口 雄大,Pinazou Test Team,-6,,0:04:53,0:05:08,0:05:17,0:05:18,0:05:13,0:05:14,0:05:09,,,,,,,
27,1009,森　久,club-pk,-7,,0:05:26,0:05:11,0:05:11,0:05:07,0:05:07,0:05:09,,,,,,,,
28,30,鈴木 祐一,Rise-Ride,-7,,0:05:05,0:05:12,0:05:16,0:05:12,0:05:13,0:05:17,,,,,,,,
29,22,澤田 泰征,VOLCA転倒虫,-7,,0:05:30,0:05:11,0:05:08,0:05:07,0:05:09,0:05:10,,,,,,,,
30,11,根本 学,Cycleclub3UP,-7,,0:05:05,0:05:24,0:05:19,0:05:11,0:05:06,0:05:09,,,,,,,,
31,25,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,-7,,0:05:24,0:05:09,0:05:10,0:05:11,0:05:11,0:05:11,,,,,,,,
32,46,小笠原 崇裕,,-7,,0:05:03,0:04:54,0:04:52,0:05:57,0:05:51,0:05:01,,,,,,,,
33,40,箭内 秀平,日本ろう自転車競技協会,-7,,0:05:12,0:05:17,0:05:10,0:05:20,0:05:20,0:05:20,,,,,,,,
34,48,新保 光起,Sprint,-7,,0:05:20,0:05:15,0:05:16,0:05:23,0:05:14,0:05:08,,,,,,,,
35,41,神谷 知明,Team T-SERV.,-7,,0:05:31,0:05:11,0:05:14,0:05:15,0:05:16,0:05:11,,,,,,,,
36,104,小寺　知之,sunday-riders,-7,,0:05:31,0:05:12,0:05:20,0:05:13,0:05:12,0:05:14,,,,,,,,
37,45,辻 陽介,HEART VIEW,-7,,0:05:32,0:05:12,0:05:18,0:05:15,0:05:13,0:05:13,,,,,,,,
38,31,山口 博久,GRUPPO ACQUA TAMA,-7,,0:05:20,0:05:17,0:05:16,0:05:16,0:05:18,0:05:13,,,,,,,,
39,13,佐復 真人,WildBoars OTR,-8,,0:05:41,0:05:05,0:05:29,0:05:11,0:05:12,,,,,,,,,
40,28,森下 奏,042-703-9122,-8,,0:05:12,0:05:16,0:05:19,0:05:21,0:05:21,,,,,,,,,
41,43,増田 謙一,パインヒルズ90,-8,,0:05:20,0:05:18,0:05:16,0:05:20,0:05:18,,,,,,,,,
42,37,佐宗 広明,FRIETEN,-8,,0:05:39,0:05:18,0:05:18,0:05:22,0:05:22,,,,,,,,,
43,17,金井 仁,デラピスタ,-9,,0:05:19,0:05:20,0:05:25,0:05:31,,,,,,,,,,
44,36,磯部 聡,多摩湖朝練部,-9,,0:05:20,0:05:19,0:05:20,0:05:40,,,,,,,,,,
45,26,武田 耕大,ARAI MURACA,-9,,0:05:24,0:05:26,0:05:44,0:05:19,,,,,,,,,,
46,42,佐藤 英夫,オンザロード,-9,,0:05:28,0:05:23,0:05:35,0:05:37,,,,,,,,,,
47,7,向山 浩司,SNEL CYCLOCROSS TEAM,-10,,0:04:53,0:05:47,0:05:59,,,,,,,,,,,
48,16,澤田 雄一,チーム　サイクルマインド,-10,,0:05:27,0:05:33,0:05:44,,,,,,,,,,,
DNS,24,森 天孝,Maidservant Subject ,,,,,,,,,,,,,,,,
DNS,29,伊東 知幸,轍屋,,,,,,,,,,,,,,,,
DNS,34,政井 亮一,TEAM　轍屋,,,,,,,,,,,,,,,,
DNS,44,岩崎 恭二,佐多塾,,,,,,,,,,,,,,,,
