【Category M1】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 29, 38 ,辻崎 邦彦,CSヤマダ,枚方市, 5 ,00:46:12,06:05, 5 ," 87 %"," 67 %",,,00:18:27,00:27:36,00:36:46,00:46:12
 30, 42 ,土屋 耕二,スピナッチパワー轟輪会,枚方市, 5 ,00:46:13,06:07, 5 ," 87 %"," 69 %",,,00:18:35,00:27:45,00:37:01,00:46:13
 31, 43 ,塚原 政知,シルクロード,豊中市, 5 ,00:46:19,06:12, 4 ," 87 %"," 72 %",,,00:18:22,00:27:38,00:36:57,00:46:19
 32, 13 ,南條 太郎,Team ARAYA,豊中市, 5 ,00:46:30,06:23, 4 ," 86 %"," 74 %",,,00:18:29,00:27:46,00:37:04,00:46:30
 33, 45 ,小澤 隆,team speed,和泉市, 5 ,00:46:43,06:37, 4 ," 86 %"," 76 %",,,00:18:36,00:27:44,00:37:08,00:46:43
 34, 26 ,横尾 治彦,泥んこプロレス,大阪府豊中市, 5 ,00:46:47,06:40, 4 ," 86 %"," 79 %",,,00:18:33,00:27:55,00:37:17,00:46:47
 35, 29 ,伊藤 美智也,泥んこプロレス,三重県津市, 5 ,00:46:48,06:42, 3 ," 86 %"," 81 %",,,00:18:47,00:28:12,00:37:37,00:46:48
 36, 35 ,浅井 利育,Euro-Works Racing,生駒郡斑鳩町, 5 ,00:46:59,06:52, 3 ," 85 %"," 83 %",,,00:18:53,00:28:04,00:37:30,00:46:59
 37, 28 ,服部 和成,トーヨーRT,京都市西京区, 5 ,00:47:46,07:39, 3 ," 84 %"," 86 %",,,00:18:57,00:29:00,00:38:16,00:47:46
 38, 33 ,木下 正季,エキップリオン,堺市中区, 5 ,00:48:08,08:01, 3 ," 83 %"," 88 %",,,00:18:23,00:27:51,00:38:12,00:48:08
 39, 49 ,相良 晶一,C-WASP,名古屋市, 5 ,00:48:10,08:03, 3 ," 83 %"," 90 %",,,00:19:18,00:28:55,00:38:45,00:48:10
 40, 39 ,佐井 輝久,クラブシルベスト,京都市, 5 ,00:48:26,08:19, 3 ," 83 %"," 93 %",,,00:19:13,00:28:50,00:38:42,00:48:26
 41, 40 ,井海 義久,レグルスお達者予備軍,宇治市, 5 ,00:49:04,08:58, 2 ," 82 %"," 95 %",,,00:18:52,00:28:47,00:39:06,00:49:04
 42, 48 ,紺谷 龍生,まんま-AO・HANI CyclingTeam,木津川市, 5 ,00:50:12,10:05, 2 ," 80 %"," 97 %",,,00:19:57,00:29:54,00:39:45,00:50:12
 43, 16 ,竹本 知博,Golosa,滋賀県, 4 ,00:41:03,, 2 ," 78 %"," 100 %",,,00:18:32,00:30:17,00:41:03,
DNS, 36 ,林 宏憲,Isnet fukui Cycling team,福井県福井市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 22 ,Vincent Flanagan,八ヶ岳CYCLOCROSS CLUB,京都市北区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 30 ,内海 洋二,グランデパール播磨,姫路市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 50 ,赤井 宏充,masahikomifune.com,宇治市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 34 ,石井 和明,NASU Fan Club泥プロ,神戸市西区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 37 ,越野 章,CirclesRacingClub,名古屋市昭和区, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
DNS, 21 ,浅野 直也,水曜夜練,堺市, 0 ,,, 0 ," 0 %"," 0 %",,,,,,
