﻿C1,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周
16,25,水竹 真一,GPM-000-0924,チームウォークライド,8,1:10:07.630,55,91,0:08:56.726,0:17:04.313,0:25:29.827,0:33:59.630,0:42:40.288,0:51:26.842,1:01:06.068,1:10:07.630
17,28,三浦 孝司,TCX-000-1025,VLAAMS,8,1:10:25.941,58,91,0:08:58.918,0:17:18.921,0:25:46.595,0:34:37.445,0:43:20.783,0:52:21.313,1:01:14.844,1:10:25.941
18,17,伊井 賢一,GPM-000-0839,臼杵レーシング,8,1:10:45.093,62,90,0:09:18.166,0:17:48.528,0:26:27.298,0:35:04.421,0:44:00.591,0:52:45.721,1:01:39.628,1:10:45.093
19,29,児玉 敬介,GPM-000-1142,サンクスサイクルラボ,8,1:10:50.509,65,90,0:09:13.078,0:17:51.768,0:26:25.211,0:35:00.717,0:43:59.582,0:52:51.097,1:01:52.123,1:10:50.509
20,3,藤田 拓海,GPM-000-1085,SNEL CYCLOCROSS TEAM,8,1:11:32.621,68,89,0:08:34.046,0:16:48.169,0:25:19.507,0:34:19.973,0:43:13.328,0:52:43.777,1:02:18.867,1:11:32.621
21,26,香西 真介,GPM-000-2183,チバポンズ,8,1:11:33.605,72,89,0:09:11.982,0:17:55.064,0:26:53.506,0:35:48.676,0:44:54.990,0:53:57.825,1:02:53.347,1:11:33.605
22,23,鈴木 説澄,GPM-000-1983,MilePost BMC Racing,8,1:13:14.444,75,87,0:08:54.566,0:17:43.584,0:26:38.522,0:36:04.676,0:45:09.998,0:54:29.752,1:03:27.002,1:13:14.444
23,20,金井 仁,GPM-000-0819,デラピスタ,8,1:13:32.044,79,87,0:08:55.718,0:17:22.240,0:26:03.379,0:34:57.517,0:44:23.286,0:53:39.184,1:03:17.682,1:13:32.044
24,18,澤田 泰征,CCM-000-1027,VOLCA転倒虫,7,1:04:24.058,82,---,0:09:29.046,0:18:02.624,0:26:55.538,0:36:02.268,0:45:37.334,0:54:48.434,1:04:24.058,
25,21,増田 謙一,XTK-000-1492,パインヒルズ９０,7,1:04:33.425,86,---,0:09:14.190,0:17:53.472,0:26:45.826,0:35:47.980,0:45:12.062,0:54:38.168,1:04:33.425,
26,12,鬼形 博之,TCX-000-4001,OCi,7,1:06:16.720,89,---,0:08:32.070,0:16:59.121,0:25:52.051,0:35:25.829,0:45:12.806,0:55:45.159,1:06:16.720,
27,30,高橋 洋一,CCM-000-9318,PEDAL NATION,7,1:13:47.987,93,---,0:09:19.942,0:19:57.839,0:29:13.529,0:38:41.122,0:48:58.492,1:01:33.667,1:13:47.987,
28,24,竹田 欣五,TCX-000-4014,チーム　ローマン,6,1:04:56.913,96,---,0:09:30.085,0:19:42.143,0:30:52.096,0:41:49.648,0:53:20.385,1:04:56.913,,
DNF,2,加藤 健悟,CCM-156-0046,臼杵レーシング,4,---,---,---,0:08:11.631,0:16:05.921,0:24:06.076,0:32:14.863,,,,
DNS,13,箭内 秀平,CCM-000-9935,日本ろう自転車競技協会,0,---,---,---,,,,,,,,
DNS,14,中間 森太郎,CCM-000-6654,FRIETEN,0,---,---,---,,,,,,,,
DNS,22,馬場 勝尚,GPM-000-0949,じてんしゃの杜,0,---,---,---,,,,,,,,
