シクロクロスミーティングシリーズ　シーズン2016-2017 第3戦　上山田,C4 カテゴリー４,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
27,10,加藤 孝,BOUNCE,4,+3:25,55,88,7:32.8,14:18.4,21:05.6,27:43.4
28,6,渡辺 竜治,,4,+3:31,57,87,7:12.7,13:49.4,21:11.4,27:48.7
29,37,大森 竣介,信州大学自転車競技部,4,+3:33,59,87,7:12.1,13:47.9,21:03.6,27:51.1
30,33,荒木 健二,cycle infinity,4,+3:44,61,87,7:01.9,14:24.3,21:18.1,28:01.9
31,73,飯田 遼平,ZelkovaCX,4,+3:50,63,86,7:28.1,14:25.5,21:16.3,28:08.5
32,23,藤澤 浩昭,B-SOUL,4,+4:02,65,86,7:36.0,13:57.2,21:00.4,28:19.6
33,78,五味 千磨,Forzi:k長野支部,4,+4:35,67,84,7:34.4,14:43.2,21:48.4,28:53.6
34,81,川崎 佳典,カワサキ,4,+4:43,69,84,7:48.7,14:54.4,22:01.7,29:00.8
35,80,小林 丈博,TEAM十萬石,4,+4:50,71,83,7:24.4,14:46.2,22:02.6,29:08.1
36,11,笠原 宏紀,,4,+5:02,73,83,7:15.4,15:01.7,22:16.0,29:20.2
37,82,柳澤 俊之,,4,+5:06,75,83,7:52.9,15:09.6,22:15.2,29:23.7
38,79,藤原 岳人,にしきビル102号,4,+5:14,77,82,7:19.5,14:31.7,21:54.4,29:31.6
39,38,中島 丈敬,,4,+5:34,79,81,7:03.2,13:56.1,21:23.6,29:52.5
40,28,塚越 孝行,BNS RAVEN,4,+5:40,81,81,8:13.9,15:34.3,22:46.8,29:58.2
41,35,高見沢 一彦,INFINITY,4,+5:51,83,81,7:56.7,15:14.6,22:43.4,30:08.7
42,22,中川 雅,所属チーム無し,4,+5:51,85,81,7:51.7,15:16.1,22:44.0,30:09.4
43,12,赤堀 剛史,FRIETEN,4,+5:57,87,80,7:51.0,15:13.2,22:38.8,30:15.3
44,14,中村 守伸,スワコレーシング,4,+6:05,89,80,7:41.5,15:15.3,22:48.1,30:23.1
45,13,橋本 剛,1900/1/0,4,+6:06,91,80,7:16.2,15:12.5,22:54.5,30:23.8
46,29,砂原 宏光,エムケー精工親睦会CC,4,+6:27,93,79,7:49.5,15:32.2,23:13.8,30:44.8
47,77,寺井 義典,OCC,4,+6:39,95,79,8:07.7,15:41.5,23:26.4,30:56.6
DNF,3,宮坂 毅,TEAM568,1,,---,---,6:47.0,,,
DNF,16,福本 滝男,1900/1/0,1,,---,---,6:14.0,,,
DNS,2,工藤 雅人,Club viento,---,,---,---,,,,
DNS,25,松本 真介,竹芝サイクルクロスレーシング,---,,---,---,,,,
DNS,27,石井 祐二,ARAI MURACA,---,,---,---,,,,
DNS,32,有賀 克之,上伊那Re；CYCLING,---,,---,---,,,,
