,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
23,園田 聖,TEAMNEXTSTAGE,5,0:36:02.106,52,,0:14:18.776,0:21:35.230,0:28:52.316,0:36:02.106
24,徳田 則幸,EURO WORKS RACING,5,0:36:04.082,54,,0:14:10.241,0:21:25.447,0:28:45.700,0:36:04.082
25,岡田 尚久,ダイモンレーシング,5,0:36:41.345,56,,0:14:41.088,0:22:05.070,0:29:22.035,0:36:41.345
26,副島 洋昭,バルバクラブフクイ,5,0:36:52.825,59,,0:14:29.912,0:22:04.102,0:29:26.027,0:36:52.825
27,老 昭浩,ナカガワＡＳ・Ｋ’デザイン,5,0:37:06.329,61,,0:15:03.759,0:22:20.653,0:29:43.995,0:37:06.329
28,古谷 広志,,5,0:37:12.161,63,,0:14:47.016,0:22:17.045,0:29:46.283,0:37:12.161
29,安藤 悟,RTアプローズ,5,0:37:29.288,65,,0:14:55.471,0:22:25.973,0:30:00.931,0:37:29.288
30,角 正則,つうばいつうレーシング,5,0:37:30.744,68,,0:15:34.551,0:23:17.420,0:30:27.826,0:37:30.744
31,畑 正樹,SAMSSPEED,5,0:37:50.968,70,,0:14:51.720,0:22:36.453,0:30:18.658,0:37:50.968
32,後藤 東洋士,テラダイラレーシング(???)?,5,0:38:12.671,72,,0:15:27.791,0:22:48.509,0:30:29.162,0:38:12.671
33,榎本 敦久,遊輪クラブ,4,0:31:14.000,75,,0:15:38.895,0:23:28.404,0:31:14.000,
34,下尾 務,グランデパール播磨,4,0:31:14.500,77,,0:16:07.886,0:23:38.116,0:31:14.500,
35,橘 俊哉,TeamBarcaRacing,4,0:31:16.705,79,,0:15:30.495,0:23:29.900,0:31:16.705,
36,本宮 浩史,,4,0:31:20.081,81,,0:15:37.471,0:23:26.020,0:31:20.081,
37,平石 健二,アヴェルアイアンクロー,4,0:31:33.080,84,,0:15:36.191,0:23:21.188,0:31:33.080,
38,佐々木 静雄,Teamスクアドラ,4,0:31:44.760,86,,0:15:58.006,0:23:52.531,0:31:44.760,
39,信岡 浩,,4,0:31:55.720,88,,0:15:43.487,0:23:44.595,0:31:55.720,
40,内村 晋也,チームアクオード,4,0:32:35.047,90,,0:16:05.062,0:24:24.722,0:32:35.047,
41,大橋 和彦,ベッキーシクロクロス,4,0:33:46.693,93,,0:16:31.717,0:25:06.825,0:33:46.693,
42,難波 隆之,チームアクオード,4,0:34:05.429,95,,0:16:41.573,0:25:18.009,0:34:05.429,
43,松本 直樹,チームアクオード,4,0:36:18.226,97,,0:17:33.324,0:27:02.816,0:36:18.226,
44,有本 博光,ベッキーシクロクロス,4,0:36:30.000,100,,0:17:51.579,0:27:06.502,0:36:30.000,
DNS,廣瀬 直樹,,0,---,---,,,,,
DNS,樫脇 哲也,ナカガワAsKデザイン,0,---,---,,,,,
DNS,見舘 俊治,,0,---,---,,,,,
DNS,山田 和宏,チーム泥んこプロレス,0,---,---,,,,,
DNS,石村 亮,Hutte8to8,0,---,---,,,,,
DNS,安田 雄紀,TeamGreenRoad,0,---,---,,,,,
DNS,木村 昇,つうばいつうレーシング,0,---,---,,,,,
DNS,平井 敏文,TEAMSUZUKI,0,---,---,,,,,
DNS,山本 諭,,0,---,---,,,,,
DNS,大西 基夫,Teamスクアドラ,0,---,---,,,,,
DNS,黒川 茂,チームアヴェル,0,---,---,,,,,
DNS,中尾 健一,Hutte8to8,0,---,---,,,,,
DNS,原 一樹,Team Speed,0,---,---,,,,,
DNS,大倉 重良,ベッキーシクロクロス/村上建具,0,---,---,,,,,
DNS,平木 雅樹,Hutte8to8,0,---,---,,,,,
DNS,竹村 信也,ヴィルベルヴィント,0,---,---,,,,,
DNS,柴戸 賢一,,0,---,---,,,,,
DNS,内藤 友和,,0,---,---,,,,,
DNS,吉田 剛,堀場製作所,0,---,---,,,,,
DNS,小坂 悟,バルバクラブタカオカ,0,---,---,,,,,
DNS,村尾 政彦,村上建具,0,---,---,,,,,
DNS,佐桑 秀樹,チーム武田医院,0,---,---,,,,,
DNS,永田 篤,ベッキーシクロクロス,0,---,---,,,,,
DNS,木多 淳公,Ease Cafe Cycling Club,0,---,---,,,,,
DNS,橋爪 豊,アバンギャルド和歌山,0,---,---,,,,,
DNS,阿部 雅弘,samz speed,0,---,---,,,,,
DNS,森 俊夫,EURO-WORKS　Racing,0,---,---,,,,,
DNS,福本 真也,Teamインコ,0,---,---,,,,,
