湘南シクロクロス第2戦2017-18 開成水辺スポーツ公園,C4A,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
29,425,奈良 智晃,湘南浪漫,3,+3:27,58,86,0:08:19,0:16:26,0:24:20
30,454,齋藤 秀行,,3,+3:33,60,85,0:08:31,0:16:27,0:24:26
31,437,原口 晃,レッドシューズ,3,+3:55,62,84,0:08:23,0:16:25,0:24:48
32,420,山口 直也,ReVelo,3,+3:59,64,84,0:07:44,0:16:19,0:24:53
33,444,一原 康宏,velo club BEONE,3,+4:01,66,84,0:08:31,0:16:50,0:24:55
34,434,梅沢 武史,F.P.BOOKS,3,+4:26,68,82,0:08:41,0:17:06,0:25:19
35,435,川端 誠司,なし,3,+4:36,70,82,0:08:29,0:16:58,0:25:30
36,448,ＨＡＲＧＲＥＡＶＥＳ ＭＡＲＫ,,3,+4:51,72,81,0:08:49,0:17:12,0:25:44
37,423,木村 淳,Bluelug Homies,3,+4:58,74,81,0:09:36,0:17:56,0:25:52
38,446,鈴野 由清,drawer THE CYCLING CLUB,3,+5:14,76,80,0:08:44,0:17:19,0:26:08
39,440,伊藤 史篤,Above bike store cycling club,3,+5:17,78,80,0:08:50,0:17:26,0:26:11
40,455,三島 誠治,drawer THE CYCLING CLUB,3,+5:20,80,80,0:08:58,0:17:55,0:26:14
41,457,近藤 世樹,RSCC,3,+5:26,82,79,0:09:09,0:17:53,0:26:20
42,436,本谷 進二,,3,+5:38,84,79,0:09:21,0:18:00,0:26:32
43,450,宮田 大,日本ろう自転車競技協会,3,+6:29,86,76,0:09:10,0:18:12,0:27:23
44,443,越地 哲平,クールフォース,3,+6:33,88,76,0:09:28,0:18:42,0:27:27
45,449,Leong Derek,Sweaty Wasabi,3,+6:35,90,76,0:09:46,0:18:45,0:27:29
46,427,永田 雄也,湘南シクロクロス,3,+6:58,92,75,0:08:00,0:16:15,0:27:52
47,458,堀 佑太朗,ZELKOVA,3,+8:48,94,70,0:09:41,0:19:23,0:29:42
48,432,石原 隆広,なし,2,-1Lap,96,---,0:10:33,0:21:12,
49,426,今井 裕愛,765ProCXTeam,2,-1Lap,98,---,0:08:20,0:28:10,
DNF,412,滋野 春紀,SHIDO-WORKS,1,,---,---,0:07:36,,
DNS,401,長澤 祐一,SHIDO-WORKS,---,,---,---,,,
DNS,406,高尾 健太郎,ブリッジバイクプロダクツ,---,,---,---,,,
DNS,418,後藤 圭史,GRACEE,---,,---,---,,,
DNS,421,佐々木 建,SHIDO-WORKS,---,,---,---,,,
DNS,424,田中 延和,042-703-9122,---,,---,---,,,
DNS,441,山崎 裕樹,VIVA☆ZAPPEI,---,,---,---,,,
DNS,447,白石 陽介,Yahoo! JAPAN Cycle Racing Team,---,,---,---,,,
DNS,451,三留 淳司,drawer THE CYCLING CLUB,---,,---,---,,,
