KNS178#5びわこマイアミランド,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
44,157,臼井 良彦,CHARGECyclingClub,4,+2:56,55,91,8:33.2,16:18.7,24:00.6,31:31.9
45,127,菅谷 俊宏,Team Sakatani,4,+2:59,56,91,8:12.4,16:07.7,23:54.3,31:35.1
46,163,杜若 治彦,チーム泥んこプロレス,4,+3:01,58,90,8:41.6,16:24.5,24:06.6,31:37.0
47,134,田村 宏,チーム暴れん坊将軍,4,+3:06,59,90,8:15.7,16:09.5,23:59.0,31:41.4
48,139,神本 博勝,Black Sheep,4,+3:09,60,90,8:09.0,16:01.6,23:58.7,31:44.4
49,175,林 裕也,サムズスピード,4,+3:15,62,90,8:23.7,16:22.7,24:09.9,31:50.4
50,179,堀 雅史,Teamスクアドラ,4,+3:15,63,90,8:43.6,16:35.4,24:18.2,31:51.1
51,191,蔭山 達也,EUROｰWORKSRacing,4,+3:16,64,90,8:14.5,16:12.7,24:09.6,31:51.3
52,158,本田 憲一,Y's Racing シクロクロス部,4,+3:19,65,90,8:11.5,15:50.5,24:07.2,31:55.0
53,111,相良 晶一,C-WASPアタリ前田,4,+3:20,67,90,7:46.0,15:46.0,23:44.9,31:55.4
54,188,川島 洋,ストラーダR,4,+3:22,68,89,8:19.5,16:25.2,24:08.8,31:57.8
55,186,井上 和将,ベッキーシクロクロス,4,+3:26,69,89,8:42.6,16:36.2,24:22.7,32:01.5
56,166,河内 博行,ZAS Racing,4,+3:27,70,89,8:52.5,16:46.1,24:23.6,32:02.3
57,161,森川 敦,サイクルロードエイト,4,+3:27,72,89,8:30.9,16:36.9,24:22.1,32:02.7
58,180,井海 義久,ベッキーシクロクロス,4,+3:28,73,89,8:22.8,16:20.9,24:19.5,32:04.1
59,147,小田 秀明,ヴィルベルヴィント,4,+3:29,74,89,8:27.0,16:30.9,24:24.1,32:04.3
60,156,吉田 勝一,ペダル,4,+3:33,75,89,8:34.6,16:34.2,24:28.9,32:08.5
61,125,出口 将之,treacciaro,4,+3:36,77,89,8:08.6,16:06.8,24:21.4,32:11.9
62,169,唐鎌 孝行,Teamスクアドラ,4,+3:41,78,89,8:22.3,16:27.3,24:26.3,32:16.7
63,155,唯 陸奥男,自転車工房エコー,4,+3:44,79,88,8:21.0,16:20.2,24:30.1,32:19.7
64,190,濱田 康夫,GPT,4,+3:50,81,88,8:27.4,16:39.9,24:38.0,32:25.4
65,143,笠島 博明,Teamスクアドラ,4,+3:50,82,88,8:25.1,16:26.5,24:30.9,32:25.8
66,187,嵯峨 広造,ヴィルベルヴィント,4,+3:50,83,88,8:46.5,16:47.0,24:43.0,32:25.9
67,162,青木 聡,自転車工房エコー,4,+3:54,84,88,8:50.3,16:49.2,24:44.7,32:29.9
68,159,大枝 直之,大枝歯科医院,4,+3:55,86,88,8:51.0,16:49.7,24:56.7,32:30.3
69,133,松原 正典,チーム・ガチャピン,4,+3:57,87,88,8:20.2,16:30.0,24:32.5,32:32.9
70,172,植田 大介,ベッキーシクロクロス,4,+3:59,88,88,8:18.5,17:06.4,24:51.8,32:34.4
71,182,大平 武久,ARAYA CX TEAM,4,+4:01,89,88,8:47.2,16:50.3,24:51.3,32:36.6
72,189,西村 宗徳,GSバンビーノ,4,+4:04,91,88,8:48.9,16:47.8,24:50.8,32:39.4
73,146,笠原 拓,チームワタル,4,+4:15,92,87,8:49.6,16:48.7,24:48.9,32:50.2
74,160,池端 宏晃,5PLY泥六,4,+4:28,93,86,8:53.4,16:51.7,25:07.1,33:04.1
75,183,辰己 信広,ヴィルベルヴィント,4,+4:56,94,85,8:59.2,17:18.8,25:31.4,33:32.0
76,154,鶴崎 良太,,4,+5:17,96,84,9:07.8,17:26.7,26:03.8,33:52.6
77,120,保崎 治也,カシャロ水曜夜練,4,+5:19,97,84,8:05.8,17:05.6,25:32.9,33:54.9
78,151,芝田 保志,SAMZ SPEED,4,+5:22,98,84,8:42.1,16:58.5,25:46.8,33:58.0
79,171,山口 秀朗,,3,-1Lap,100,---,9:03.1,17:40.9,26:23.0
DNS,121,谷 直樹,kett@freaks,---,,---,---
DNS,137,飯塚 健二,SalataBiancaKobe,---,,---,---
DNS,140,伊藤 美智也,チーム泥んこプロレス,---,,---,---
DNS,148,那谷 典史,CSYAMADA,---,,---,---
DNS,152,松井 保,36隊,---,,---,---
DNS,153,山脇 勇政,チームてるぞう,---,,---,---
DNS,164,種井 亮,天狗党,---,,---,---
DNS,167,篠原 勇理,SYHHP,---,,---,---
DNS,170,山本 宏,ユーロード,---,,---,---
DNS,173,田村 正,TeamGreenRoad,---,,---,---
DNS,177,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,---,,---,---
DNS,178,松本 英明,グランデパール播磨,---,,---,---
DNS,185,松本 学,,---,,---,---
