,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周
32,福田 透,ナカガワＡＳ．Ｋ’デザイン,8,1:07:21.999,61,,,0:23:25.359,0:31:27.786,0:39:30.148,0:48:05.502,0:57:03.152,1:07:21.999,
33,中津 顕,WP KYOTO,8,1:07:35.710,63,,,0:23:42.934,0:31:44.385,0:39:55.988,0:48:33.646,0:57:37.583,1:07:35.710,
34,島本 誠,TEAMNEXTSTAGE,8,1:07:42.726,65,,,0:23:44.054,0:31:48.065,0:40:09.075,0:48:49.589,0:58:07.614,1:07:42.726,
35,佐々木 文吾,シマノドリンキング,8,1:09:11.804,67,,,0:23:52.350,0:31:50.617,0:40:10.363,0:49:07.741,0:58:29.597,1:09:11.804,
36,横井 廉,グランデパール播磨,8,1:09:17.884,69,,,0:24:04.128,0:32:36.856,0:41:12.778,0:49:55.076,0:59:40.220,1:09:17.884,
37,石田 純之,美山ＣＣ,8,1:10:15.074,71,,,0:24:33.053,0:32:55.367,0:41:27.065,0:50:19.555,0:59:38.740,1:10:15.074,
38,岡 将行,TonicCXTeamJapan,8,1:10:19.978,73,,,0:23:45.598,0:31:46.729,0:39:55.156,0:48:40.885,0:58:02.070,1:10:19.978,
39,奥村 英示,662CCC,8,1:11:00.313,75,,,0:24:02.894,0:32:09.568,0:40:47.138,0:50:02.555,1:00:11.667,1:11:00.313,
40,猪又 靖,クラブシルベスト,8,1:11:02.833,76,,,0:24:35.061,0:33:05.543,0:42:02.952,0:51:20.353,1:01:07.465,1:11:02.833,
DNF,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,7,---,---,,,0:23:30.855,0:31:22.890,0:39:18.733,0:47:47.999,0:56:54.560,,
DNF,小林 聖,ｽﾜｺﾚｰｼﾝｸﾞﾁｰﾑ,7,---,---,,,0:23:40.830,0:31:13.210,0:39:02.261,0:46:57.960,0:55:25.194,,
DNF(OPN),梶 鉄輝,sonicracing,6,---,---,,,0:21:21.235,0:28:35.854,0:35:50.450,0:43:16.974,,,
DNF,木村 是,SalataBiancaKobe,6,---,---,,,0:24:14.157,0:32:24.888,0:40:44.428,0:49:47.724,,,
DNF,織田 善照,ストラーダレーシング,6,---,---,,,0:24:07.182,0:32:04.641,0:40:18.507,0:50:53.170,,,
DNF,伊澤 広大,岩井商会RACING,5,---,---,,,0:22:11.961,0:29:53.372,0:38:05.855,,,,
DNF,大坊 崇,回転木馬,5,---,---,,,0:23:24.295,0:31:33.593,0:39:37.220,,,,
DNF,水谷 拓也,BUCYOCOFFEECLT,5,---,---,,,0:24:15.341,0:32:13.056,0:42:09.448,,,,
DNF,古崎 潤,DECOJA/NEXTPHASE,4,---,---,,,0:24:49.764,0:33:15.143,,,,,
DNF,山本 兆,WAKO'S RACING TEAM,4,---,---,,,0:23:47.534,0:33:21.550,,,,,
DNF,笹井 秀治,masahikomifune.com,3,---,---,,,0:25:26.525,,,,,,
DNF,國井 豊晃,KOGMA Racing,3,---,---,,,0:23:58.462,,,,,,
DNF,中原 義貴,TEAM RINGOROAD,0,---,---,,,,,,,,,
DNS(OPN),日野 泰静,松山城南高校,0,---,---,,,,,,,,,
DNS,松岡 亮,ボナペティ,0,---,---,,,,,,,,,
DNS,槙野 青葉,teamCREA,0,---,---,,,,,,,,,
DNS,大塚 航,Ride ronde Kinki CX Club,0,---,---,,,,,,,,,
DNS,湯浅 勉,GIANT CC,0,---,---,,,,,,,,,
DNS,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,,,,
DNS,腰山 雅大,ALLCITYJAPAN/662CCC,0,---,---,,,,,,,,,
DNS,斉藤 和哉,チームシルクロード,0,---,---,,,,,,,,,
DNS,平尾 浩一,662CCC,0,---,---,,,,,,,,,
DNS,吉水 統威,岩井商会RACING,0,---,---,,,,,,,,,
DNS,田口 純也,662CCC,0,---,---,,,,,,,,,
DNS,比護 任,PAXPROJECT,0,---,---,,,,,,,,,
DNS,森 峰明,京都MTB朝ライド,0,---,---,,,,,,,,,
DNS,安藤 広行,SalataBiancaKobeEsquina,0,---,---,,,,,,,,,
DNS,森本 禎介,TonicCXTeamJapan,0,---,---,,,,,,,,,
DNS,梶田 晋,ClubLa.sistaOffroadTem,0,---,---,,,,,,,,,
DNS,藤原 友秀,DECOJA RACING TEAM,0,---,---,,,,,,,,,
DNS,今井 雄輝,ボナペティ,0,---,---,,,,,,,,,
DNS,柴田 宗幸,京都MTB朝ライド,0,---,---,,,,,,,,,
DNS,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,,,,
DNS,石山 幸風,エスキーナレーシング,0,---,---,,,,,,,,,
DNS,澤田 雄一,チーム　サイクルマインド,0,---,---,,,,,,,,,
DNS,日野 竜嘉,ボンシャンス,0,---,---,,,,,,,,,
DNS,多賀 良成,OGPピストンズ,0,---,---,,,,,,,,,
DNS,鬼頭 拓也,toyo frame,0,---,---,,,,,,,,,
DNS,小渡 健悟,シエルヴォ奈良レーシングチーム,0,---,---,,,,,,,,,
