,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
32,31,原田 考明,,4,+2:45,78,92,18:30.1,26:24.4,34:24.5
33,27,藤原 英司,,4,+2:52,80,92,18:42.2,26:23.1,34:31.5
34,10,松元 雅也,,4,+3:10,82,91,18:28.4,26:38.7,34:49.8
35,46,服部 健一,Ride ronde kinki CX Club,4,+3:29,85,90,19:11.9,27:06.7,35:08.6
36,28,樋口 準人,ｂｉｋｉｎ！ＴＶ,4,+6:24,87,83,20:10.6,28:35.4,38:03.6
DNF,5,高井 一平,ボナペティ,0,,---,---,,,
DNF,20,吉廣 創,KINFOLKCX-JP,0,,---,---,,,
DNF,26,山本 辰弥,TEAM RINGOROAD,0,,---,---,,,
DNF,29,上田 泰正,SakataniRacing,0,,---,---,,,
DNF,34,野口 翔太,シルクロード,0,,---,---,,,
DNS,2,一色 寛之,CIERVONARA,---,,---,---,,,
DNS,3,若林 信,チ−ムAVEL/山の駅,---,,---,---,,,
DNS,4,白崎 剛,バルバクラブフクイ,---,,---,---,,,
DNS,7,石崎 正紘,バルバクラブタカオカ,---,,---,---,,,
DNS,11,大日方 海斗,バルバクラブフクイ,---,,---,---,,,
DNS,17,中嶋 一雄,micro+GOMAZO,---,,---,---,,,
DNS,18,妹背 源忠,SKRK CX,---,,---,---,,,
DNS,22,柚冬 充央,Teamスクアドラ,---,,---,---,,,
DNS,23,土谷 亮,きゅうべぇsports,---,,---,---,,,
DNS,25,久保田 知,妄想自転車店,---,,---,---,,,
DNS,33,上村 正幸,岩井商会RACING,---,,---,---,,,
DNS,37,八木 健太郎,Hutte8to8,---,,---,---,,,
DNS,38,大濱 篤史,チバポンズ川口農園,---,,---,---,,,
DNS,39,阿部 敏幸,チームメガネ,---,,---,---,,,
DNS,40,上田 尚徳,SKRKCX,---,,---,---,,,
DNS,41,竹内 豪,662CCC/GENEBIKES,---,,---,---,,,
DNS,42,板敷 洋輔,instinct,---,,---,---,,,
DNS,43,木下 聡之,Limited846,---,,---,---,,,
DNS,44,梅村 昌孝,Team奥州,---,,---,---,,,
DNS,47,湯本 孔明,TeamSPEED,---,,---,---,,,
DNS,50,小川 雅也,（有）村上建具,---,,---,---,,,
DNS,51,藤井 倫洋,モジュマエリア075,---,,---,---,,,
DNS,53,平田 匡史,（有）村上建具,---,,---,---,,,
DNS,55,十一 達哉,モジュマエリアゼロナナゴ,---,,---,---,,,
DNS,56,相川 亮太,the whoo CX,---,,---,---,,,
DNS,57,新 俊夫,GuellCyclingTeam,---,,---,---,,,
DNS,58,大永 剛志,トラクターRC,---,,---,---,,,
DNS,59,渡辺 恭位,京都大学,---,,---,---,,,
DNS,60,柏田 卓也,SKRK  Kyoto,---,,---,---,,,
DNS,61,加納 泰悟,Brack Sox Bicycle Club,---,,---,---,,,
DNS,62,清水 琢,モジュマエリアゼロナナゴ,---,,---,---,,,
DNS,63,谷岡 駿,Teamスクアドラ,---,,---,---,,,
DNS,72,田代 亘,シマノドリンキング,---,,---,---,,,
