【Category C3】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 22, 38 ,前川 佳英,CRC,愛知県稲沢市, 5 ,00:28:53,01:50, 0 ,94%,68%,,00:11:27,00:17:20,00:23:13,00:28:53
 23, 35 ,藤井 太一,城陽市,, 5 ,00:29:08,02:05, 0 ,93%,71%,,00:11:21,00:17:12,00:23:10,00:29:08
 24, 30 ,常深 貞昌,チーム河内長野,加東市, 5 ,00:29:10,02:06, 0 ,93%,75%,,00:11:17,00:17:14,00:23:15,00:29:10
 25, 3 ,一瀬 直和,The whoo CX/京都朝山ライド,京都市上京区, 5 ,00:29:11,02:07, 0 ,93%,78%,,00:11:24,00:17:30,00:23:19,00:29:11
 26, 48 ,横井 廉,県立山崎高校,姫路市, 5 ,00:29:17,02:14, 0 ,92%,81%,,00:11:37,00:17:26,00:23:22,00:29:17
 27, 7 ,岡村 登貴也,ナカガワRT/伊都製糸/TEAM岡村,大阪府吹田市, 5 ,00:29:23,02:19, 0 ,92%,84%,,00:11:33,00:17:27,00:23:30,00:29:23
 28, 11 ,各務 宗仁,Verdad,名古屋市守山区, 5 ,00:29:34,02:30, 0 ,91%,87%,,00:11:25,00:17:21,00:23:24,00:29:34
 29, 41 ,松岡 秀俊,W・T・F・S CX,神戸市灘区, 5 ,00:29:43,02:39, 0 ,91%,90%,,00:11:35,00:17:40,00:23:44,00:29:43
 30, 27 ,田中 真彦,ステラシルベスト,神戸市東灘区, 5 ,00:30:34,03:30, 0 ,89%,93%,,00:11:47,00:17:59,00:24:16,00:30:34
 31, 25 ,竹之内 脩兵,ZiPPY CYCLE Club,京都府八幡市, 5 ,00:30:47,03:44, 0 ,88%,96%,,00:11:34,00:17:46,00:24:14,00:30:47
 32, 43 ,吉田 彰,KINFOLK CX-JP,神戸市, 5 ,00:31:34,04:30, 0 ,86%,100%,,00:11:54,00:18:13,00:24:52,00:31:34
DNS, 9 ,小倉 隆志,SKRK CX,京都市中京区,,,,,,,,,,,
DNS, 14 ,加藤 進一郎,Hunter Simworks CX Team,名古屋市,,,,,,,,,,,
DNS, 16 ,久野 太志,Circles Racing Club,知多市,,,,,,,,,,,
DNS, 34 ,弘中 大作,リラックマ@PC松本,大阪府柏原市,,,,,,,,,,,
DNS, 10 ,嘉数 昇太郎,ターミネーターRT,四日市市,,,,,,,,,,,
DNS, 26 ,伊達 勇気,大津市,,,,,,,,,,,,
DNS, 15 ,鎌谷 哲也,（有）村上建具,豊中市,,,,,,,,,,,
DNS, 8 ,奥村 拓也,YSロード大阪,大阪市淀川区,,,,,,,,,,,
DNS, 24 ,園田 道彦,TEAM ARAYA,吹田市,,,,,,,,,,,
DNS, 45 ,若林 信,チームAVEL/山の家,豊中市,,,,,,,,,,,
DNS, 40 ,松岡 拓実,Teamスクアドラ,寝屋川市,,,,,,,,,,,
DNS, 21 ,坂口 聖成,兵庫県,,,,,,,,,,,,
DNS, 33 ,西山 景介,神戸市,,,,,,,,,,,,
DNS, 20 ,酒井 一真,チームアヴェル,大阪市,,,,,,,,,,,
DNS, 36 ,藤田 大彦,Roppo Racing,大分県別府市,,,,,,,,,,,
