﻿C1,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周
18,60,山西 健司,TCX-000-2023,Honda栃木,9,1:04:19.801,31,93,0:08:34.113,0:15:26.649,0:22:27.513,0:29:20.064,0:36:14.512,0:43:07.593,0:50:14.033,0:57:14.057,1:04:19.801
19,28,戸谷 亮司,CCM-000-0162,,9,1:04:52.633,32,93,0:08:10.129,0:15:09.904,0:22:14.663,0:29:18.672,0:36:27.211,0:43:30.217,0:50:32.176,0:57:33.427,1:04:52.633
20,57,江下 健太郎,CCH-000-0002,じてんしゃPit　埼玉日高,9,1:04:56.528,34,93,0:08:27.097,0:15:33.689,0:22:36.812,0:29:36.417,0:36:40.416,0:43:42.089,0:50:52.081,0:57:57.070,1:04:56.528
21,14,矢野 大介,CCM-000-5313,SPEEDVAGEN CYCLOCROSS TEAM,9,1:05:06.072,36,92,0:08:03.046,0:15:17.360,0:22:23.009,0:29:44.368,0:36:50.456,0:43:53.313,0:50:53.168,0:57:55.801,1:05:06.072
22,16,根本 了慈,GPM-000-2182, Championsystem Japan,9,1:05:29.688,37,92,0:07:49.841,0:14:47.721,0:21:48.872,0:28:57.993,0:36:37.720,0:43:52.329,0:50:54.131,0:58:07.305,1:05:29.688
23,22,佐復 真人,GPM-000-0963,WildBoarsOTR,9,1:05:45.366,39,91,0:08:15.488,0:15:13.483,0:22:26.152,0:29:34.766,0:36:44.545,0:43:56.469,0:51:07.352,0:58:22.123,1:05:45.366
24,30,箭内 秀平,CCM-000-9935,日本ろう自転車競技協会,9,1:06:04.081,41,91,0:08:23.521,0:15:28.048,0:22:45.883,0:30:06.819,0:37:14.252,0:44:22.097,0:51:31.444,0:58:48.063,1:06:04.081
25,27,橋口 潤一郎,GPM-000-1080,TEAM轍屋,9,1:06:11.354,43,91,0:08:43.768,0:16:06.505,0:23:15.505,0:30:21.905,0:37:32.267,0:44:41.770,0:51:51.953,0:59:04.792,1:06:11.354
26,26,牧野 崇,CCM-000-1754,COGS,9,1:06:18.977,44,91,0:08:12.272,0:15:18.964,0:22:24.768,0:29:54.017,0:37:01.854,0:44:13.673,0:51:35.393,0:58:59.801,1:06:18.977
27,49,馬場 勝尚,GPM-000-0949,じてんしゃの杜,9,1:06:29.785,46,90,0:08:33.217,0:15:54.584,0:23:10.377,0:30:20.769,0:37:28.817,0:44:40.089,0:51:50.513,0:59:03.470,1:06:29.785
28,23,安藤 光平,GPM-000-1984,SHIDO-WORKS,9,1:06:51.809,48,90,0:09:00.665,0:16:07.184,0:23:04.992,0:30:23.193,0:37:30.681,0:44:38.169,0:51:53.104,0:59:07.349,1:06:51.809
29,32,大塚 将悟,GPM-000-1867,Team CUORE,9,1:07:09.672,50,90,0:08:11.058,0:15:14.942,0:22:28.625,0:29:43.143,0:36:57.568,0:44:15.033,0:51:24.312,0:58:54.393,1:07:09.672
30,17,鈴木 禄徳,CXK-000-0025,PAXPROJECT,8,---,51,---,0:07:45.737,0:14:45.064,0:21:32.363,0:30:25.120,0:37:26.112,0:44:23.217,0:51:16.256,,
31,10,中間 森太郎,CCM-000-6654,FRIETEN-edco,7,---,53,---,0:08:05.992,0:15:42.000,0:22:54.009,0:30:05.557,0:37:12.617,0:44:36.452,,,
32,41,伊藤 博彦,CCM-000-7134,シクロポリスARP,7,---,55,---,0:08:39.072,0:16:10.593,0:23:26.464,0:30:45.345,0:38:08.321,0:45:29.064,,,
33,50,小川 克広,GPM-000-2156,じてんしゃの杜,7,---,56,---,0:08:37.201,0:16:07.505,0:23:19.417,0:30:30.097,0:37:53.289,0:45:21.168,,,
34,43,山本 誠一,CCM-000-9923,space,7,---,58,---,0:08:56.609,0:16:14.217,0:23:31.763,0:30:46.409,0:38:05.202,0:45:19.368,,,
35,37,森 久,XTK-000-1161,club-pk,7,---,60,---,0:08:44.792,0:16:15.849,0:23:30.281,0:30:48.267,0:38:10.183,0:45:30.754,,,
36,38,栗原 旭,CCM-000-9157,CycleClub.jp,7,---,62,---,0:08:30.321,0:16:05.280,0:23:18.032,0:30:34.067,0:38:03.744,0:45:32.474,,,
37,46,伊井 賢一,GPM-000-0839,臼杵レーシング,7,---,63,---,0:08:28.864,0:15:47.777,0:23:08.329,0:30:35.313,0:38:02.033,0:45:24.272,,,
38,51,中里 聡史,TCX-000-3031,Gufo Cycle Works,6,---,65,---,0:08:50.863,0:16:18.776,0:23:35.906,0:31:15.768,0:38:38.050,,,,
39,34,武田 耕大,CCM-000-5101,ARAI MURACA,6,---,67,---,0:08:42.662,0:16:08.609,0:23:28.480,0:30:53.425,0:38:22.084,,,,
40,15,山田 大介,TCX-000-2040,PAX PROJECT,6,---,68,---,0:07:55.761,0:15:21.105,0:22:56.456,0:30:04.384,0:38:49.505,,,,
41,58,大橋 尚哉,GPM-000-2077,bbs.xc.jp,6,---,70,---,0:09:06.672,0:16:25.247,0:23:48.750,0:31:12.316,0:38:36.068,,,,
42,29,金井 仁,GPM-000-0819,デラピスタ,6,---,72,---,0:08:22.663,0:15:49.145,0:23:11.993,0:30:32.427,0:38:34.184,,,,
43,47,増田 謙一,XTK-000-1492,パインヒルズ '90,6,---,74,---,0:08:55.585,0:16:17.993,0:23:37.450,0:31:04.926,0:38:30.167,,,,
44,25,村山 優弥,CCM-000-0290,スワコレーシングチーム,6,---,75,---,0:08:41.289,0:16:09.561,0:23:50.505,0:31:48.867,0:38:52.897,,,,
45,53,三浦 孝司,TCX-000-1025,VLAAMS,6,---,77,---,0:08:45.880,0:16:11.458,0:23:44.633,0:31:28.176,0:38:54.785,,,,
46,59,河村 豪士,GPM-000-2206,SNEL,6,---,79,---,0:08:57.681,0:16:22.456,0:23:47.377,0:31:14.151,0:38:51.081,,,,
47,35,中曽 佑一,GPM-000-1813,Team Cuore,6,---,81,---,0:08:35.025,0:16:17.183,0:23:46.481,0:31:23.137,0:38:57.497,,,,
48,55,梶本 典史,CCM-000-9962,BlueLug,5,---,82,---,0:09:03.568,0:16:24.185,0:24:10.784,0:31:41.420,,,,,
49,40,佐藤 英夫,TCX-000-2001,オンザロード,5,---,84,---,0:08:38.234,0:16:21.233,0:24:02.360,0:31:27.073,,,,,
50,56,山田 憲司,CCM-000-6895,スワコレーシングチーム,5,---,86,---,0:08:59.566,0:16:34.580,0:24:05.750,0:31:30.305,,,,,
51,45,香西 真介,GPM-000-2183,チバポンズ,5,---,87,---,0:08:47.162,0:16:20.456,0:24:03.467,0:31:45.920,,,,,
52,42,吉田 秀夫,CCM-000-0462,TEAM BONSAI ASTRONAUTICS,5,---,89,---,0:08:36.313,0:16:12.359,0:24:07.688,0:31:50.169,,,,,
53,48,磯部 聡,GPM-000-2205,多摩湖朝練部,5,---,91,---,0:08:32.058,0:16:13.266,0:23:38.932,0:31:25.853,,,,,
54,31,澤田 泰征,CCM-000-1027,VOLCA転倒虫 ,5,---,93,---,0:09:10.946,0:16:58.880,0:24:28.075,0:31:52.017,,,,,
55,33,祖川 雄司,CXK-000-0324,,5,---,94,---,0:08:40.181,0:16:19.449,0:24:12.683,0:31:57.576,,,,,
56,54,岩崎 恭二,GPM-000-0859,佐多塾,4,---,96,---,0:09:12.121,0:17:00.192,0:24:48.520,,,,,,
57,36,伊澤 一嘉,KNS-000-0006,Tonic CX Team JAPAN,4,---,98,---,0:08:25.416,0:16:57.968,0:25:16.905,,,,,,
58,52,福田 昌弘,GPM-000-2011,レモネード・ベルマーレ・レーシングチーム,4,---,100,---,0:09:09.329,0:17:17.697,0:25:09.888,,,,,,
DNS,39,阿部 嵩之,KNS-000-2624,宇都宮ブリッツェン,0,---,---,---,,,,,,,,,
DNS,44,秋山 悟郎,GPM-000-0970,GRUPPO ACQUA TAMA,0,---,---,---,,,,,,,,,
