-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
28,35,川崎 芳晴,Rapha Cycling Club,4,+ 6:17.71,50%,82%,, 9:28.43, 8:37.18, 8:38.23, 8:40.89
29,47,渡邊 安行,DMJCX,4,+ 6:29.87,52%,81%,, 9:15.66, 8:38.65, 8:49.07, 8:53.51
30,29,原口 晃,ﾚｯﾄﾞｼｭｰｽﾞ,4,+ 6:33.37,54%,81%,, 9:02.91, 8:53.50, 9:16.65, 8:27.33
31,5,鳥海 洋平,内房ﾚｰｼﾝｸﾞｸﾗﾌﾞ,4,+ 6:40.25,56%,81%,, 8:58.41, 8:41.94, 8:57.13, 9:09.79
32,20,森部 陽一郎,ｴｲﾙ宮崎ﾚｰｼﾝｸﾞ,4,+ 6:50.30,58%,80%,, 9:03.62, 9:13.46, 8:38.42, 9:01.82
33,31,望月 勇児,AboveBikeStoreC.C.,4,+ 6:57.52,60%,80%,, 9:30.37, 8:56.40, 8:43.55, 8:54.22
34,6,山田 賢太郎,茨城CXﾚｰｼﾝｸﾞ,4,+ 6:58.43,61%,80%,, 8:37.85, 8:51.38, 9:16.58, 9:19.64
35,58,宮川 貴央,MountainStreamCX,4,+ 7:06.33,63%,80%,, 9:13.75, 9:08.32, 9:16.11, 8:35.17
36,57,井伊 正則,,4,+ 7:17.40,65%,79%,, 9:40.64, 9:02.10, 8:58.22, 8:43.46
37,53,岡崎 竜也,ｻﾝｸｽｻｲｸﾙﾗﾎﾞ,4,+ 7:20.24,67%,79%,, 9:04.97, 9:06.40, 9:12.12, 9:03.77
38,46,藤巻 忠秀,無し,4,+ 7:37.37,69%,79%,, 9:52.14, 9:06.84, 8:49.05, 8:56.36
39,36,木下 和人,SHIDO-WORKS,4,+ 8:03.92,70%,78%,, 8:46.57, 9:15.23, 9:38.24, 9:30.90
40,55,小沢 努,Dot3,4,+ 8:05.65,72%,78%,, 9:37.72, 9:03.43, 9:24.54, 9:06.98
41,40,安部 隆之,,4,+ 8:13.60,74%,77%,, 9:41.74, 9:17.96, 9:15.18, 9:05.74
42,27,露木 博一,Team Cuore,4,+ 8:33.63,76%,77%,, 9:31.62, 9:39.39, 9:18.18, 9:11.46
43,23,今野 賢,Yahoo! JAPAN Cycle Racing Team,4,+ 8:38.52,78%,77%,, 9:56.05, 9:23.36, 9:04.41, 9:21.72
44,12,小原 滋,内房ﾚｰｼﾝｸﾞｸﾗﾌﾞ,4,+ 9:18.98,80%,75%,, 9:24.40, 9:51.60, 9:34.91, 9:35.09
45,39,稲垣 武志,--,3,-1Lap,81%,73%,, 9:00.65,10:53.9, 9:40.50,
46,13,池田 新,ｷｬﾉﾝﾃﾞｰﾙ･ｼﾞｬﾊﾟﾝ,3,-1Lap,83%,73%,,10:04.7, 9:46.44, 9:53.28,
47,51,橋本 賢也,たかだﾌﾚﾝﾄﾞ,3,-1Lap,85%,72%,,10:09.4, 9:53.99,10:12.4,
48,38,鶴田 泰司,tempra cycle,3,-1Lap,87%,70%,,10:01.9,10:17.2,10:37.3,
49,52,澤地 博之,虹色屋,3,-1Lap,89%,69%,,10:12.9,10:28.9,10:32.1,
50,59,難波江 啓,RITEWAY,3,-1Lap,90%,69%,,10:38.5,10:37.4,10:14.0,
51,3,南谷 祐貴,,3,-1Lap,92%,68%,, 9:54.68,11:19.7,10:51.6,
52,10,利根川 武信,,3,-1Lap,94%,67%,,11:05.5,10:57.9,10:15.1,
53,28,景山 秀悟,ﾁｰﾑぬかい,3,-1Lap,96%,66%,,10:41.5,11:42.3,10:39.4,
54,34,林 大樹,さくら学院父兄自転車部,3,-1Lap,98%,60%,,11:07.9,11:22.3,13:28.0,
D.N.F.,50,松田 パスカル,,,-,,,, 9:49.42, 9:28.65, 9:03.85,
D.N.S.,25,野嵜 英樹,TORQUE NOZAC,,-,,,,,,,
D.N.S.,54,鍋倉 功次,,,-,,,,,,,
D.N.S.,56,田中 直生,,,-,,,,,,,
D.N.S.,61,芳崎 友哉,CSK Racing Club,,-,,,,,,,
