-,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位%,走行%,StartLoop,1周,2周,3周,4周
29,2,大屋 雄一,ECU,4,+ 6:01.89,55%,83%,, 9:01.08, 9:29.31, 9:00.81, 8:38.34
30,58,倉持 和弘,自転車処 風輪,4,+ 6:09.39,57%,83%,, 9:01.89, 9:09.68, 8:33.49, 9:31.98
31,26,中島 啓,,4,+ 6:20.90,59%,82%,, 9:18.88, 8:50.15, 8:50.22, 9:29.30
32,6,菅田 善弘,ﾋﾟｱﾁｪｰﾚﾔﾏ,4,+ 6:31.21,61%,82%,, 9:17.77, 9:07.64, 9:03.20, 9:10.25
33,38,戸田 寛幸,日本ろう自転車競技協会,4,+ 7:00.08,63%,81%,, 9:13.42, 9:20.30, 9:42.78, 8:51.23
34,5,松本 大輔,俺はｽｷｰﾔｰだ,4,+ 7:37.46,65%,79%,, 9:14.60, 9:15.95, 9:32.31, 9:42.25
35,25,石井 公宏,Team YOUCAN,4,+ 8:03.37,67%,78%,, 9:22.11, 9:37.28, 9:53.11, 9:18.52
36,52,大野 高明,,4,+ 8:42.68,69%,77%,, 9:10.23, 9:07.87,10:08.3,10:24.0
37,53,羽山 智康,PontaCycle,4,+10:44.71,71%,73%,,10:20.7, 9:44.43, 9:37.25,11:10.0
38,1,浅川 英一,竹芝ｻｲｸﾙｸﾛｽﾚｰｼﾝｸﾞ,3,-1Lap,73%,74%,, 9:03.05,10:00.3,11:15.5,
39,49,斎藤 裕司,ﾁｰﾑ葵,3,-1Lap,75%,73%,, 9:57.79,10:23.4,10:15.4,
40,9,岩田 俊,ﾋﾟｱﾁｪｰﾚﾔﾏ,3,-1Lap,76%,72%,,10:13.7,10:18.6,10:33.9,
41,18,為永 大輔,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,3,-1Lap,78%,72%,,10:29.3, 9:56.16,10:46.4,
42,14,山本 優,,3,-1Lap,80%,72%,,10:01.2,10:12.3,11:00.3,
43,31,藤澤 岬平,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,3,-1Lap,82%,70%,, 9:58.31,10:53.5,11:04.2,
44,33,加藤 渉,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,3,-1Lap,84%,68%,,10:36.1,10:46.3,11:37.2,
45,10,山下 賢仁,三菱電機,3,-1Lap,86%,66%,,10:47.2,11:01.9,11:56.2,
46,32,山川 陽輔,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,3,-1Lap,88%,62%,,11:59.3,11:45.6,12:32.4,
47,41,藤田 祥弘,,3,-1Lap,90%,61%,,11:48.4,13:10.6,11:55.8,
48,34,中村 貴美,へっぽ★こ,3,-1Lap,92%,58%,,12:05.5,13:32.7,12:49.6,
49,20,赤岩 新,,2,-2Laps,94%,46%,,13:48.8,18:35.9,,
D.N.F.,8,星 晶,North Wheelie Cycling Team,,-,,,, 8:58.09,,,
D.N.F.,23,中島 雅弘,こだまｶｳﾝﾀｰﾋﾙ,,-,,,, 9:24.19,,,
D.N.F.,51,村川 洋平,Poseidon Cycling Club,,-,,,, 9:53.14,,,
D.N.S.,3,中戸川 誠,SKRD,,-,,,,,,,
D.N.S.,13,松岡 優,,,-,,,,,,,
D.N.S.,17,牧野 雅弘,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,,-,,,,,,,
D.N.S.,21,丸山 真慶,MARUYAMA PHARMACY,,-,,,,,,,
D.N.S.,30,高岸 優樹,ﾊﾞﾙﾊﾞｸﾗﾌﾞﾌｸｲ,,-,,,,,,,
D.N.S.,35,岩佐 真吾,TEAM WAPPA,,-,,,,,,,
D.N.S.,48,古家 正嗣,Team The Lewis,,-,,,,,,,
D.N.S.,50,萩原 拓也,,,-,,,,,,,
