,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周
38,木村 昌孝,masahikomifune.com,3,0:29:38.348,63,,0:19:56.705,0:29:38.348
39,伊藤 宏弥,NUCC racing,3,0:29:39.372,65,,0:19:46.682,0:29:39.372
40,今中 定美,,3,0:29:40.212,66,,0:20:11.561,0:29:40.212
41,樋口 章,伊丹市立伊丹高校,3,0:29:41.524,68,,0:19:53.545,0:29:41.524
42,川口 郁夫,,3,0:29:42.332,70,,0:20:06.249,0:29:42.332
43,井上 宏隆,Bike Team回転木馬,3,0:29:48.252,71,,0:20:16.057,0:29:48.252
44,北川 英史,TEAM CRANK,3,0:30:04.371,73,,0:20:48.368,0:30:04.371
45,吉田 彰,KINFOLK,3,0:30:24.235,75,,0:19:55.521,0:30:24.235
46,湧川 盛邦,Team Barca Racing,3,0:30:46.890,76,,0:20:39.160,0:30:46.890
47,山崎 昌宣,Cwasp ravitaillement,3,0:30:57.418,78,,0:18:03.236,0:30:57.418
48,能登 文哉,バルバクラブタカオカ,3,0:31:23.633,80,,0:21:18.935,0:31:23.633
49,安井 稔博,サイクルフラワーシクロ部,3,0:31:25.769,81,,0:21:47.383,0:31:25.769
50,長谷川 貴士,isnet fukui cycling team,3,0:31:47.057,83,,0:21:05.640,0:31:47.057
51,山田 啓太,kucc,3,0:32:01.096,85,,0:21:57.310,0:32:01.096
52,竹内 裕二,高知CTC,3,0:32:03.536,86,,0:21:38.999,0:32:03.536
53,木野 恵太,TEAM SANREMO,3,0:32:29.648,88,,0:22:01.278,0:32:29.648
54,藤井 悟,Bike Team 回転木馬,3,0:32:37.768,90,,0:22:30.078,0:32:37.768
55,上田 大満,バルバクラブカナザワ,3,0:32:41.455,91,,0:21:40.847,0:32:41.455
56,遠藤 聡,,3,0:34:32.621,93,,0:22:54.925,0:34:32.621
57,前田 貴央,バルバクラブ　フクイ,3,0:35:23.572,95,,0:23:27.460,0:35:23.572
58,澤 祥典,omega-strada,2,0:24:04.452,96,,0:24:04.452,
59,梁瀬 充也,masahikomifune.com,2,0:25:43.833,98,,0:25:43.833,
60,加藤 渉,バルバクラブフクイ,2,0:25:53.953,100,,0:25:53.953,
DNS,角谷 文章,HARP,0,---,---,,,
DNS,高岸 優樹,バルバクラブフクイ,0,---,---,,,
DNS,霜山 真作,662CCC,0,---,---,,,
DNS,山内 良典,Toyo Boys,0,---,---,,,
DNS,塙 拓人,Toyo Boys,0,---,---,,,
DNS,武内 健太,バルバクラブフクイ,0,---,---,,,
DNS,ミロタ クリストフ,CKCX,0,---,---,,,
DNS,赤澤 貴夫,TIPNESS,0,---,---,,,
DNS,大満 隼嗣,TEAM CRANK,0,---,---,,,
DNS,菊地 真一,,0,---,---,,,
DNS,佐々木 和久,自転車工房エコー,0,---,---,,,
DNS,為永 大輔,バルバクラブフクイ,0,---,---,,,
DNS,時野 武司,RingoRoad,0,---,---,,,
DNS,西辻 将也,AVANTGARDE,0,---,---,,,
DNS,長谷川 圭一朗,きゅうべえスポーツ,0,---,---,,,
DNS,水野 陽介,ETT Racing,0,---,---,,,
DNS,山本 淳史,TEAMスクアドラ,0,---,---,,,
DNS,吉本 丈一,どてるし一味,0,---,---,,,
DNS,渡辺 諒,バルバクラブフクイ,0,---,---,,,
DNS,鵜飼 拓也,ダイキンレーシング,0,---,---,,,
DNS,戸田 寛幸,日本ろう自転車競技協会,0,---,---,,,
DNS,西尾 清史,CCOPP,0,---,---,,,
