,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周
29,李 宗雨,リー・マッコイとエイサホイサーズ／BFR,5,0:33:03.437,30,0:07:00.283,0:13:31.882,0:20:03.262,0:26:36.493,0:33:03.437
30,高丸 禎浩,エキップリオン,5,0:33:06.650,31,0:06:47.703,0:13:15.455,0:19:52.016,0:26:32.358,0:33:06.650
31,嵯峨 公造,ヴィルベルヴィント,5,0:33:15.681,32,0:06:51.463,0:13:30.751,0:20:06.889,0:26:44.323,0:33:15.681
32,大山 英俊,ヴィルベルヴィント,5,0:33:16.000,34,0:06:42.000,0:13:48.000,0:20:03.000,0:26:44.000,0:33:16.000
33,田村 正,TeamGreenRoad,5,0:33:18.676,35,0:06:51.835,0:13:23.551,0:19:59.247,0:26:44.872,0:33:18.676
34,池田 知広,ヴィルベルヴィント,5,0:33:22.743,36,0:06:34.255,0:13:16.871,0:19:56.643,0:26:41.348,0:33:22.743
35,仮屋園 成伸,SAMSSPEED,5,0:33:24.000,37,0:07:02.000,0:13:37.000,0:20:19.000,0:26:55.000,0:33:24.000
36,山脇 勇政,チームてるぞう,5,0:33:25.428,38,0:06:48.464,0:13:31.406,0:20:09.139,0:26:50.662,0:33:25.428
37,小林 剛,The☆whooCX,5,0:33:26.907,39,0:06:38.409,0:13:12.082,0:20:07.996,0:26:52.959,0:33:26.907
38,中谷 安宏,大東市サイクルロードクラブ,5,0:33:28.482,40,0:07:10.655,0:13:45.180,0:20:19.081,0:26:56.313,0:33:28.482
39,湯川 竜伺,SAKAI★RACING,5,0:33:29.309,41,0:07:07.059,0:13:47.533,0:20:22.340,0:26:59.202,0:33:29.309
40,高野 芳映,高野建具店,5,0:33:30.363,42,0:07:18.386,0:13:49.691,0:20:18.267,0:27:04.322,0:33:30.363
41,青山 明義,つうばいつうレーシング,5,0:33:32.161,43,0:07:09.009,0:13:50.292,0:20:25.398,0:26:57.839,0:33:32.161
42,宮坂 聡,twobytwo,5,0:33:33.829,44,0:06:47.295,0:13:22.632,0:20:07.407,0:26:51.466,0:33:33.829
43,杜若 治彦,チーム泥んこプロレス,5,0:33:37.012,45,0:07:01.978,0:13:36.695,0:20:20.582,0:27:01.334,0:33:37.012
44,矢野 芳茂,チーム・ミニットマン,5,0:33:37.965,46,0:06:50.988,0:13:32.710,0:20:16.704,0:27:00.550,0:33:37.965
45,臼井 良彦,CHARGECyclingClub,5,0:33:38.827,47,0:06:56.328,0:13:34.478,0:20:14.601,0:26:58.272,0:33:38.827
46,鈴木 徹,ナカガワRC OHC,5,0:33:40.000,48,0:06:55.000,0:13:21.000,0:20:17.000,0:27:02.000,0:33:40.000
47,河本 悟,イナーメ信濃山形５６,5,0:33:47.511,50,0:07:14.686,0:13:55.473,0:20:38.868,0:27:17.384,0:33:47.511
48,村田 孝幸,ベッキーシクロクロス,5,0:33:48.900,51,0:07:06.347,0:13:54.456,0:20:37.914,0:27:16.758,0:33:48.900
49,木下 泰一,ヴィルベルヴィント,5,0:33:49.166,52,0:06:41.232,0:13:20.646,0:20:03.068,0:27:03.817,0:33:49.166
50,浅井 利育,Euro-worksRacing,5,0:33:50.663,53,0:07:13.845,0:13:46.273,0:20:17.168,0:26:56.951,0:33:50.663
51,芝先 伸夫,自転車工房エコー,5,0:33:52.694,54,0:07:15.236,0:13:55.947,0:20:34.834,0:27:16.069,0:33:52.694
52,笠原 拓,チームワタル,5,0:33:53.811,55,0:07:17.035,0:13:56.169,0:20:33.539,0:27:13.543,0:33:53.811
53,榮 照洋,Team山の駅/COWBOY,5,0:33:55.945,56,0:07:01.104,0:13:39.479,0:20:27.291,0:27:12.940,0:33:55.945
54,松尾 茂男,EURO-WORKSRacing,5,0:33:58.466,57,0:07:13.386,0:13:57.707,0:20:39.931,0:27:18.165,0:33:58.466
55,西村 海容,チーム泥んこプロレス,5,0:34:03.309,58,0:07:05.236,0:13:38.703,0:20:23.036,0:27:12.225,0:34:03.309
56,笠島 博明,Ｔｅａｍスクアドラ,5,0:34:04.506,59,0:07:08.630,0:13:53.893,0:20:34.321,0:27:20.111,0:34:04.506
57,辻 潤,Ｙ's-racing シクロクロス部,5,0:34:15.898,60,0:06:57.056,0:13:54.989,0:20:29.586,0:27:26.524,0:34:15.898
58,松本 英明,グランデパール播磨,5,0:34:18.505,61,0:07:18.298,0:14:02.905,0:20:42.935,0:27:29.919,0:34:18.505
59,内田 晴康,FUKADAまじりんぐ,5,0:34:18.610,62,0:07:12.504,0:13:51.212,0:20:39.290,0:27:22.713,0:34:18.610
60,松井 保,36隊,5,0:34:23.729,63,0:07:11.883,0:14:00.431,0:20:52.340,0:27:38.843,0:34:23.729
61,鈴木 郁二,チーム泥んこプロレス,5,0:34:24.711,64,0:07:22.693,0:14:04.965,0:20:49.823,0:27:35.291,0:34:24.711
62,近久 孝司,GSバンビーノ,5,0:34:33.487,65,0:06:53.845,0:13:24.355,0:19:58.233,0:26:56.453,0:34:33.487
63,濱田 康夫,GPT,5,0:34:33.767,67,0:07:03.285,0:13:56.697,0:20:51.799,0:27:44.865,0:34:33.767
64,青木 聡,自転車工房エコー,5,0:34:34.287,68,0:07:08.063,0:13:57.191,0:20:49.220,0:27:47.864,0:34:34.287
65,松本 学,,5,0:34:48.382,69,0:07:16.430,0:14:06.566,0:21:00.773,0:27:51.530,0:34:48.382
66,井海 義久,レグルス,5,0:34:52.371,70,0:07:02.627,0:13:50.025,0:20:48.613,0:27:53.966,0:34:52.371
67,唯 陸奥男,自転車工房エコー,5,0:34:55.449,71,0:07:20.008,0:14:11.494,0:21:05.954,0:28:02.364,0:34:55.449
68,立花 明博,,5,0:34:55.460,72,0:07:23.911,0:14:15.740,0:21:08.740,0:28:04.688,0:34:55.460
69,伊澤 藤成,ＢｅｅＣｌｕｂ138,5,0:34:59.690,73,0:07:09.935,0:14:00.889,0:20:58.682,0:28:01.228,0:34:59.690
70,冨澤 健三,ヴィルベルヴィント,5,0:35:11.870,74,0:07:20.832,0:14:15.120,0:21:08.074,0:28:07.382,0:35:11.870
71,岩村 祐二,,5,0:35:13.472,75,0:07:23.467,0:14:08.069,0:21:11.928,0:28:08.789,0:35:13.472
72,辰己 信広,ヴィルベルヴィント,5,0:35:33.622,76,0:07:22.188,0:14:16.981,0:21:11.371,0:28:19.766,0:35:33.622
73,芝田 保志,SAMZ SPEED,5,0:35:52.533,77,0:07:21.721,0:14:27.090,0:21:25.529,0:28:29.982,0:35:52.533
74,出口 将之,treacciaro,5,0:36:37.037,78,0:07:17.820,0:14:26.422,0:21:39.229,0:29:05.938,0:36:37.037
75,吉田 孝,Team CREA,5,0:39:38.745,79,0:06:48.826,0:13:21.387,0:19:57.193,0:28:09.106,0:39:38.745
DNF,河内 博行,ZAS Racing,0,---,---,,,,,
DNF,田中 久喜,TRC泥六,0,---,---,,,,,
DNF,大枝 直之,大枝歯科医院,0,---,---,,,,,
DNF,林 裕也,サムズスピード,0,---,---,,,,,
DNF,田村 宏,チーム暴れん坊将軍,0,---,---,,,,,
DNF,齊木 秀和,きゅうべえスポーツ,0,---,---,,,,,
DNF,松川 洋治,バルバクラブフクイ,0,---,---,,,,,
DNF,瀬古 慎二,FUKADAまじりんぐ,0,---,---,,,,,
DNF,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,0,---,---,,,,,
DNF,山下 禎一郎,ベッキーシクロクロス,0,---,---,,,,,
DNF,那谷 典史,CSYAMADA,0,---,---,,,,,
DNF,西村 宗徳,GSバンビーノ,0,---,---,,,,,
DNF,東 宣誓,まほろばＲＣ,0,---,---,,,,,
DNF,衛藤 将之,自転車工房エコー,0,---,---,,,,,
DNF,沖本 篤,CWASP Ravitaillement,0,---,---,,,,,
DNF,谷 直樹,kett@freaks,0,---,---,,,,,
DNF,島添 雅浩,FUKADAまじりんぐ,0,---,---,,,,,
DNF,寺田 卓司,tabinchu.com,0,---,---,,,,,
DNF,山根 雅範,ARAYA CX TEAM,0,---,---,,,,,
