﻿茨城シクロクロス#2　取手ステージ,C3,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
27,53,小林 慧紀,FELT?mistral,4,+2:18,56,92,07:18.2,14:15.9,21:36.1,28:36.2
28,20,横田 正美,チーム勝輪 /  SHORIN,4,+2:21,58,92,07:00.1,14:06.5,21:26.2,28:38.9
29,21,園田 奨,CICADAUNITED,4,+2:29,60,91,07:12.8,14:23.4,21:37.2,28:47.5
30,18,那須 高志,TEAM辻浦,4,+2:33,62,91,07:22.3,14:33.1,21:47.0,28:51.4
31,23,金子 渉,530711,4,+2:40,64,91,07:06.4,14:18.5,21:49.6,28:58.3
32,36,岡田 直人,ERATEH,4,+2:41,66,91,07:19.6,14:35.9,21:50.8,28:59.4
33,38,大沼 周太,asso racing,4,+2:44,68,91,07:23.2,14:31.6,21:46.1,29:02.3
34,25,大瀬戸 芳和,SNEL,4,+2:45,70,90,07:09.0,14:20.2,21:41.0,29:03.4
35,35,高嶌 厚志,スワコレーシングチーム,4,+2:52,72,90,07:31.3,14:45.0,21:59.5,29:10.1
36,51,佐藤 拳人,BlueLug,4,+2:54,75,90,07:27.6,14:34.6,22:04.5,29:12.4
37,45,根本 正和,オンザロード,4,+3:14,77,89,07:42.5,14:52.5,22:06.1,29:32.3
38,8,小久保 登志貴,TEAM AGRI,4,+3:25,79,88,07:38.0,14:50.7,22:17.6,29:42.9
39,17,藤岡 絢也,CYCLE WITCHES,4,+3:44,81,88,07:07.5,14:48.8,22:27.4,30:01.8
40,47,松岡 尚人,ピアチェーレヤマ,4,+3:45,83,88,07:46.0,15:04.5,22:29.3,30:02.7
41,14,太田原 契寿,...&BicycleCC;,4,+3:47,85,87,07:34.6,15:03.5,22:33.8,30:04.9
42,40,北田 博樹,ウゴーレーシング,4,+4:01,87,87,07:41.2,15:05.5,22:42.1,30:18.8
43,32,谷口 慎吾,オンザロード,4,+4:08,89,86,07:55.5,15:14.0,22:45.3,30:26.0
44,24,成田 義靖,RCC,4,+4:20,91,86,07:47.0,15:10.7,23:01.8,30:37.9
45,42,臼井 清貴,HOT STAFF,4,+4:43,93,85,07:45.0,15:28.5,23:12.8,31:01.3
DNF,11,小寺 晴雄,Team cornerbikes,0,,,,,,,
DNF,19,深沢 晃司,MountainStream,0,,,,,,,
DNF,34,佐藤 真一,オンザロード／キヤノンCC,0,,,,,,,
DNS,13,松山 献太郎,ピアチェーレヤマ,,,,,,,,
DNS,16,小川 明穂,D40+,,,,,,,,
DNS,29,関根 玲,CICADA UNITED,,,,,,,,
DNS,30,我妻 鉄治,チーム・Y,,,,,,,,
DNS,33,大谷 栄,HARP Racing Club,,,,,,,,
DNS,37,鈴木 剛,TEAM YOUCAN,,,,,,,,
