,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
36,坂本 哲紀,daranneike白山CXwithPK,3,0:30:22.442,76,,0:20:14.547,0:30:22.442,
37,大西 弘,FUKADAまじりんぐ,3,0:30:24.202,78,,0:20:20.275,0:30:24.202,
38,岩田 修,FUKADA まじりんぐ,3,0:30:25.650,80,,0:20:13.131,0:30:25.650,
39,植田 浩平,BUCYO COFFEE/CLT CYCLING TEAM,3,0:30:53.617,82,,0:20:42.186,0:30:53.617,
40,鰐渕 尚平,,3,0:30:54.561,85,,0:21:07.105,0:30:54.561,
41,木下 強,,3,0:31:09.737,87,,0:21:01.713,0:31:09.737,
42,椿 公男,TG,3,0:31:48.744,89,,0:21:35.641,0:31:48.744,
43,佐々木 静雄,Teamスクアドラ,3,0:32:32.807,91,,0:21:51.464,0:32:32.807,
44,五百蔵 宏明,,3,0:32:34.351,93,,0:21:42.704,0:32:34.351,
45,山田 和宏,チーム泥んこプロレス,3,0:33:44.533,95,,0:22:04.056,0:33:44.533,
46,中 秀之,ZiPPY,3,0:35:30.402,97,,0:23:38.237,0:35:30.402,
47,石村 亮,Hutte8to8,3,0:36:38.792,100,,0:24:40.587,0:36:38.792,
DNS,村瀬 晃史,京都新聞サイクリングチーム,0,---,---,,,,
DNS,山本 諭,,0,---,---,,,,
DNS,松田 滋,GPT,0,---,---,,,,
DNS,吉田 剛,堀場製作所,0,---,---,,,,
DNS,高橋 豊,Zippycycleclub,0,---,---,,,,
DNS,角屋 裕,つうばいつうＲ,0,---,---,,,,
DNS,安田 雄紀,TeamGreenRoad,0,---,---,,,,
DNS,木村 昇,つうばいつうレーシング,0,---,---,,,,
DNS,平井 敏文,TEAMSUZUKI,0,---,---,,,,
DNS,土屋 秀光,masahikomifune.com,0,---,---,,,,
DNS,黒川 茂,チームアヴェル,0,---,---,,,,
DNS,中尾 健一,Hutte8to8,0,---,---,,,,
DNS,原 一樹,Team Speed,0,---,---,,,,
DNS,大倉 重良,ベッキーシクロクロス/村上建具,0,---,---,,,,
DNS,平木 雅樹,Hutte8to8,0,---,---,,,,
DNS,寺本 史生,バルバクラブフクイ,0,---,---,,,,
DNS,柴戸 賢一,,0,---,---,,,,
DNS,勝井 達也,Club La.sista Offroad Team,0,---,---,,,,
DNS,筧 雅樹,MOLTENI1962,0,---,---,,,,
DNS,横江 伸二,チームまるいち　あさまる班,0,---,---,,,,
