,,,,,,,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周
21,吉水 統威,岩井商会RACING,9,1:01:56.446,37,,,0:21:01.365,0:27:46.909,0:34:39.797,0:41:26.101,0:48:11.728,0:55:02.622,1:01:56.446,
22,堂野前 克典,ウオズミサイクル,9,1:02:06.637,39,,,0:20:38.815,0:27:25.406,0:34:19.774,0:41:12.638,0:48:09.894,0:55:10.301,1:02:06.637,
23,湯浅 勉,GIANT CC,9,1:02:07.621,41,,,0:20:27.950,0:27:26.670,0:34:28.245,0:41:21.325,0:48:16.902,0:55:20.381,1:02:07.621,
24,古崎 潤,DECOJA/NEXTPHASE,9,1:02:21.973,42,,,0:21:13.221,0:28:07.669,0:34:54.445,0:41:53.013,0:48:44.197,0:55:34.965,1:02:21.973,
25,佐々木 文吾,シマノドリンキング,9,1:02:45.861,44,,,0:21:02.477,0:27:57.877,0:34:55.453,0:41:55.853,0:48:49.581,0:55:41.757,1:02:45.861,
26,藤川 正人,岩井商会RACING,9,1:02:53.268,46,,,0:21:26.884,0:28:52.276,0:35:52.236,0:42:43.108,0:49:31.564,0:56:12.109,1:02:53.268,
27,中津 顕,WP KYOTO,9,1:03:09.260,48,,,0:20:42.717,0:27:45.149,0:34:41.469,0:41:48.077,0:48:54.917,0:56:08.012,1:03:09.260,
28,田口 純也,662CCC,9,1:03:10.180,50,,,0:20:33.550,0:27:38.014,0:34:38.837,0:41:42.181,0:48:48.629,0:56:02.836,1:03:10.180,
29,森 峰明,京都MTB朝ライド,9,1:03:11.388,51,,,0:21:09.517,0:28:04.749,0:35:05.237,0:42:02.589,0:49:09.452,0:56:13.372,1:03:11.388,
30,北尾 宜久,京都MTB朝ライド,9,1:03:22.268,53,,,0:21:32.612,0:28:42.948,0:35:50.212,0:42:44.292,0:49:42.316,0:56:32.724,1:03:22.268,
31,斉藤 和哉,チームシルクロード,9,1:03:26.396,55,,,0:20:56.701,0:28:12.877,0:35:18.892,0:42:23.868,0:49:29.244,0:56:30.396,1:03:26.396,
32,大坊 崇,回転木馬,9,1:03:27.308,57,,,0:21:17.629,0:28:09.541,0:34:58.733,0:42:16.820,0:49:26.196,0:56:31.548,1:03:27.308,
33,比護 任,PAXPROJECT,9,1:03:28.428,58,,,0:21:43.188,0:29:05.396,0:36:10.883,0:42:52.732,0:49:48.900,0:56:51.475,1:03:28.428,
34,坂本 章,Sonic Racing,9,1:03:40.492,60,,,0:20:09.632,0:27:22.102,0:33:53.174,0:40:27.024,0:47:13.983,0:55:18.909,1:03:40.492,
35,松本 哲,グランデパール播磨,9,1:03:56.179,62,,,0:21:18.789,0:28:21.772,0:35:28.684,0:42:31.556,0:49:32.412,0:56:40.036,1:03:56.179,
36,猪又 靖,クラブシルベスト,9,1:04:18.403,64,,,0:21:14.469,0:28:19.173,0:35:27.484,0:42:30.606,0:49:41.372,0:56:59.547,1:04:18.403,
37,川崎 卓治,チーム岡山,9,1:04:23.739,66,,,0:21:24.917,0:28:27.580,0:35:33.212,0:42:39.860,0:49:59.635,0:57:16.747,1:04:23.739,
38,森本 禎介,TonicCXTeamJapan,9,1:04:35.883,67,,,0:21:41.068,0:28:50.068,0:36:00.396,0:43:03.603,0:50:06.131,0:57:19.435,1:04:35.883,
39,岡 将行,TonicCXTeamJapan,9,1:04:41.650,69,,,0:20:26.278,0:27:20.382,0:34:21.070,0:41:27.357,0:48:47.453,0:56:33.788,1:04:41.650,
40,藤田 耕志,IT技術者CX/村上建具,8,0:57:40.106,71,,,0:21:27.815,0:28:31.044,0:35:38.724,0:42:53.964,0:50:07.283,0:57:40.106,,
41,藤原 友秀,DECOJA RACING TEAM,8,0:58:00.126,73,,,0:22:04.172,0:29:14.299,0:36:21.043,0:43:33.611,0:50:43.971,0:58:00.126,,
42,衣本 始司,八ヶ岳 CYCLOCROSS CLUB,8,0:58:27.282,75,,,0:21:46.932,0:29:13.227,0:36:29.347,0:43:53.267,0:51:12.314,0:58:27.282,,
43,小林 正明,(有)村上建具TeamHighlander,8,0:58:34.641,76,,,0:21:48.884,0:28:39.764,0:35:49.020,0:42:59.643,0:50:34.859,0:58:34.641,,
44,平尾 浩一,662CCC,8,0:59:12.833,78,,,0:20:48.173,0:27:59.589,0:35:23.310,0:42:55.332,0:50:54.514,0:59:12.833,,
45,織田 善照,ストラーダレーシング,8,0:59:17.673,80,,,0:22:17.724,0:29:47.923,0:37:11.962,0:44:37.346,0:52:04.777,0:59:17.673,,
46,梶田 晋,ClubLa.sistaOffroadTem,8,0:59:18.585,82,,,0:20:06.022,0:27:24.502,0:35:06.277,0:42:15.764,0:51:14.546,0:59:18.585,,
47,井上 政貴,イナーメ信濃山形,8,0:59:30.152,83,,,0:21:55.636,0:29:15.427,0:36:34.555,0:44:35.954,0:52:03.321,0:59:30.152,,
48,島本 誠,TEAMNEXTSTAGE,8,0:59:56.536,85,,,0:21:44.284,0:29:16.923,0:36:50.979,0:44:29.074,0:52:24.585,0:59:56.536,,
49,山中 集平,SAUCE CX,8,0:59:57.400,87,,,0:22:11.380,0:29:28.899,0:37:07.778,0:44:49.897,0:52:30.536,0:59:57.400,,
50,呉山 友崇,G.S.バンビーノ,8,1:00:48.431,89,,,0:21:50.876,0:28:57.148,0:36:06.787,0:43:23.283,0:52:32.248,1:00:48.431,,
51,木村 是,SalataBiancaKobe,8,1:01:55.614,91,,,0:22:03.228,0:29:29.875,0:37:09.242,0:45:07.721,0:53:15.722,1:01:55.614,,
52,西山 知宏,tacrino.net,8,1:02:02.861,92,,,0:22:37.051,0:30:03.859,0:37:38.322,0:45:59.528,0:54:21.294,1:02:02.861,,
53,横井 廉,グランデパール播磨,8,1:02:44.973,94,,,0:22:15.716,0:30:32.706,0:38:54.272,0:46:24.944,0:54:29.103,1:02:44.973,,
54,高田 晃平,オカヤマシクロクロス,8,1:02:52.277,96,,,0:21:15.677,0:28:11.981,0:35:12.381,0:42:18.111,0:49:30.676,1:02:52.277,,
DNF(OPN),梶 鉄輝,sonicracing,6,---,---,,,0:18:43.616,0:25:33.464,0:32:34.664,0:39:06.336,,,,
DNF,大塚 航,Ride ronde Kinki CX Club,0,---,---,,,,,,,,,,
DNF,雨乞 竜己,CIERVO NARA ,0,---,---,,,,,,,,,,
DNS,沢田 時,ブリヂストンアンカー,0,---,---,,,,,,,,,,
DNS,槙野 青葉,teamCREA,0,---,---,,,,,,,,,,
DNS,腰山 雅大,ALLCITYJAPAN/662CCC,0,---,---,,,,,,,,,,
DNS,菅原 成典,662CCC,0,---,---,,,,,,,,,,
DNS,今井 雄輝,ボナペティ,0,---,---,,,,,,,,,,
DNS,柴田 宗幸,京都MTB朝ライド,0,---,---,,,,,,,,,,
DNS,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,0,---,---,,,,,,,,,,
DNS,後藤 孝太郎,八ヶ岳CYCLOCROSSCLUB,0,---,---,,,,,,,,,,
DNS,石山 幸風,エスキーナレーシング,0,---,---,,,,,,,,,,
DNS,奥村 英示,662CCC,0,---,---,,,,,,,,,,
DNS,水谷 拓也,BUCYOCOFFEECLT,0,---,---,,,,,,,,,,
DNS,戸谷 亮司,岩井商会RACING,0,---,---,,,,,,,,,,
DNS,鬼頭 拓也,toyo frame,0,---,---,,,,,,,,,,
DNS,曽我 暁男,ARAYA CX TEAM,0,---,---,,,,,,,,,,
