,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
28,123,坂田 直樹,KNS-156-0223,ウオズミサイクル,4,0:35:59.752,59,,0:18:23.266,0:27:11.625,0:35:59.752
29,91,押谷 修,KNS-000-4372,サムズスピード,4,0:36:08.528,61,,0:17:42.714,0:26:52.745,0:36:08.528
30,88,樫脇 哲也,KNS-000-0593,ナカガワAsKデザイン,4,0:36:12.536,63,,0:17:22.971,0:26:37.498,0:36:12.536
31,89,石角 充弘,KNS-000-3358,teammotopink,4,0:36:21.409,65,,0:18:05.498,0:27:09.753,0:36:21.409
32,108,真銅 申一,KNS-000-4583,,4,0:36:31.208,68,,0:18:13.530,0:27:21.105,0:36:31.208
33,92,清水 裕之,KNS-000-1399,つうばいつうレーシング,4,0:36:37.736,70,,0:17:38.466,0:27:06.377,0:36:37.736
34,116,大西 弘,KNS-000-4612,FUKADAまじりんぐ,4,0:36:39.232,72,,0:18:09.762,0:27:32.569,0:36:39.232
35,93,清岡 一人,KNS-000-3566,チーム名なし　に,4,0:36:52.311,74,,0:18:11.762,0:27:27.033,0:36:52.311
36,127,JOSHUA Levine,KNS-167-0054,NORU KYOTO,4,0:36:57.000,76,,0:18:58.793,0:27:58.040,0:36:57.000
37,98,大西 基夫,KNS-000-3561,Teamスクアドラ,4,0:38:22.494,78,,0:18:20.450,0:27:56.856,0:38:22.494
38,112,伊藤 秀樹,KNS-000-4864,SYHHP,3,0:28:19.408,80,,0:19:05.849,0:28:19.408,
39,122,小嶋 淳平,KNS-167-0051,,3,0:28:25.832,82,,0:19:07.553,0:28:25.832,
40,80,釜江 剛,KNS-000-2573,ARAYA CX TEAM,3,0:28:42.360,85,,0:19:04.745,0:28:42.360,
41,95,高橋 豊,KNS-000-4755,Zippycycleclub,3,0:29:31.679,87,,0:19:26.417,0:29:31.679,
42,97,佐々木 静雄,KNS-000-2057,Teamスクアドラ,3,0:29:53.966,89,,0:19:37.849,0:29:53.966,
43,114,内山 善博,KNS-156-0377,,3,0:30:11.230,91,,0:20:20.128,0:30:11.230,
44,96,石村 亮,XTK-000-1469,Hutte8to8,3,0:31:47.245,93,,0:20:18.520,0:31:47.245,
45,76,駒崎 洋太,KNS-000-4538,日本ろう自転車競技協会／ベッキーシクロクロス,3,0:36:53.879,95,,0:19:22.121,0:36:53.879,
46,126,柴戸 賢一,KNS-167-0053,,3,0:38:42.294,97,,0:21:17.399,0:38:42.294,
DNF,100,坂本 一弥,KNS-000-4171,子午線サイクリングクラブ,2,---,---,,0:25:36.107,,
DNS,71,小坂 悟,XTK-000-1474,バルバクラブタカオカ,0,---,---,,,,
DNS,83,石元 克司,KNS-000-3241,ZASRacing,0,---,---,,,,
DNS,99,木村 昇,KNS-000-2561,つうばいつうレーシング,0,---,---,,,,
DNS,101,大永 徳彦,KNS-156-0077,トラクターRC,0,---,---,,,,
DNS,104,五百蔵 宏明,KNS-000-4567,,0,---,---,,,,
DNS,105,北沢 祥一,KNS-000-3107,,0,---,---,,,,
DNS,110,有本 博光,KNS-167-0049,ベッキーシクロクロス,0,---,---,,,,
DNS,111,池端 宏晃,KNS-000-2878,Teamまんま,0,---,---,,,,
DNS,113,井上 和将,KNS-000-4518,ベッキーシクロクロス,0,---,---,,,,
DNS,124,笹井 陽介,KNS-156-0046,GUELLCYCLINGTEAM,0,---,---,,,,
DNS,125,澤井 正和,KNS-167-0052,ベッキーシクロクロス,0,---,---,,,,
