湘南シクロクロス第1戦2017-18　中井中央公園,C4B,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
28,547,阿部 健大,cycleclub3UP,4,+4:44,52,86,0:06:22,0:15:40,0:24:44,0:34:20
29,512,向田 真太郎,Rapha Cycling Club,4,+5:13,54,85,0:06:43,0:16:10,0:25:36,0:34:48
30,543,平野 隆司,1100bar,4,+5:13,56,85,0:06:33,0:16:06,0:25:32,0:34:49
31,529,折原 広,ピアチェーレヤマ,4,+5:58,58,83,0:07:15,0:16:45,0:26:11,0:35:33
32,527,菅田 善弘,ピアチェーレヤマ,4,+6:06,60,83,0:06:43,0:16:11,0:26:11,0:35:41
33,521,藤村 英司,FSR by CARKEYS,4,+6:15,62,83,0:06:47,0:16:33,0:26:27,0:35:51
34,524,澤田 拓人,三ヶ島ペタル,4,+6:35,64,82,0:06:21,0:16:41,0:26:26,0:36:10
35,542,梅沢 武史,F.P.BOOKS,4,+7:59,66,79,0:06:50,0:17:02,0:27:15,0:37:35
36,518,横山 弘樹,オッティモ,4,+8:24,67,78,0:06:48,0:17:21,0:27:30,0:38:00
37,555,穂谷野 良一,,4,+8:31,69,78,0:06:44,0:15:45,0:24:29,0:38:06
38,537,藤澤 竜也,INR,4,+9:00,71,77,0:07:10,0:17:32,0:27:59,0:38:35
39,560,本谷 進二,,4,+12:12,73,71,0:07:04,0:16:43,0:26:28,0:41:47
40,544,中西 和人,YOUCAN,4,+14:53,75,67,0:06:57,0:16:26,0:26:46,0:44:28
41,520,嶋津 翔天,湾岸サイクリング・ユナイテッド,4,+18:58,77,61,0:05:47,0:14:03,0:29:24,0:48:33
42,531,和田 雅仁,輪工房,3,-1Lap,79,---,0:07:05,0:17:57,0:29:55,
43,526,石原 隆広,,3,-1Lap,81,---,0:07:25,0:19:51,0:33:55,
44,548,吉野 実聖,cycleclub3UP,3,-1Lap,83,---,0:07:30,0:17:38,0:35:17,
DNF,516,篠原 諒,042-703-9122,3,,---,---,0:06:00,0:14:57,0:28:47,
DNF,514,鈴木 雄介,オシガモ,2,,---,---,0:06:12,0:15:04,,
DNF,550,根元 洋光,ねもちゃんズ,2,,---,---,0:06:45,0:15:18,,
DNF,554,岡部 成弥,,2,,---,---,0:06:44,0:19:23,,
DNF,504,草野 泰志,Blue lug,1,,---,---,0:05:27,,,
DNF,541,中西 一貴,麻布大学ゆるぽたサークル,1,,---,---,0:05:49,,,
DNF,532,小野 晟太朗,東海大学,1,,---,---,0:06:40,,,
DNF,515,田中 駿,Squadra coo,1,,---,---,0:06:52,,,
DNF,525,橋本 利久,Fat Cat,0,,---,---,,,,
DNS,507,岡 尚志,TTR,---,,---,---,,,,
DNS,519,小黒 敏武,尾根幹倶楽部,---,,---,---,,,,
DNS,522,鑓水 修一,,---,,---,---,,,,
DNS,523,木下 和人,SHIDO-WORKS,---,,---,---,,,,
DNS,534,村岡 隆範,,---,,---,---,,,,
DNS,546,赤岩 新,,---,,---,---,,,,
DNS,556,齋藤 仁敬,,---,,---,---,,,,
