﻿C1,,,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,LAP9,LAP10,LAP11,LAP12,LAP13,LAP14
18,14,一森 広大,TEAM TAMAGAWA,7,0:32:36,0:04:48,0:04:41,0:04:42,0:04:38,0:04:33,0:04:38,0:04:36,,,,,,,
19,18,牧野 崇,COGS,7,0:32:58,0:04:55,0:04:41,0:04:40,0:04:44,0:04:39,0:04:41,0:04:38,,,,,,,
20,30,鈴木 禄徳,Volca,7,0:32:59,0:04:40,0:04:35,0:04:52,0:04:52,0:04:41,0:04:39,0:04:40,,,,,,,
21,27,金子 楓,SNEL CYCLOCROSS TEAM,7,0:32:59,0:04:42,0:04:31,0:04:43,0:04:52,0:04:46,0:04:40,0:04:45,,,,,,,
22,13,武田 耕大,ARAI・MURACA,7,0:33:34,0:04:44,0:04:44,0:04:38,0:04:58,0:04:51,0:04:44,0:04:55,,,,,,,
23,28,橋口 潤一郎,TEAM 轍屋,7,0:33:33,0:05:03,0:04:41,0:04:37,0:04:45,0:04:45,0:04:56,0:04:46,,,,,,,
24,35,佐復 真人,WildBoars,7,0:33:34,0:04:49,0:04:47,0:04:52,0:04:45,0:04:52,,,,,,,,,
25,22,柏崎 裕紀,RIDE to FUN,5,0:24:01,0:04:45,0:04:44,0:04:47,0:04:51,0:04:54,,,,,,,,,
26,33,北島 篤志,042-703-9122,5,0:24:01,0:04:35,0:04:50,0:05:04,0:04:40,0:04:52,,,,,,,,,
27,17,高野 淳,TEAM YOUCAN,5,0:24:13,0:04:52,0:04:49,0:04:52,0:04:41,0:04:59,,,,,,,,,
28,21,伊澤 一嘉,Tonic CX Team Japan,4,0:19:47,0:04:54,0:05:00,0:04:59,0:04:54,,,,,,,,,,
29,36,大橋 尚哉,bbs.xc.jp,4,0:19:59,0:05:13,0:04:46,0:05:02,0:04:58,,,,,,,,,,
30,31,金井 仁,デラピスタ,4,0:20:06,0:05:11,0:04:50,0:05:01,0:05:04,,,,,,,,,,
31,25,竹野 洋介,ARAI MURACA,4,0:20:29,0:05:13,0:05:08,0:05:03,0:05:05,,,,,,,,,,
32,16,吉田 仁昭,ナカガワＡＳ・Ｋデザイン,5,0:25:49,0:05:16,0:05:03,0:05:05,0:05:12,0:05:13,,,,,,,,,
33,37,山田 憲司,スワコレーシングチーム,5,0:26:06,0:05:13,0:05:09,0:05:07,0:05:08,0:05:29,,,,,,,,,
34,41,佐野 和矢,c.viento,5,0:26:05,0:05:09,0:05:07,0:05:08,0:05:22,0:05:19,,,,,,,,,
35,32,伊井 賢一,臼杵レーシング,7,0:38:12,0:05:07,0:05:14,0:05:17,0:05:27,0:05:29,,,,,,,,,
36,6,池本 真也,和光機器-AUTHOR,3,0:15:38,0:04:28,0:04:47,0:06:23,,,,,,,,,,,
37,15,加地 邦彦,なるしまフレンド,2,0:09:57,0:05:00,0:04:57,,,,,,,,,,,,
38,10,兼子 博昭,スワコレーシングチーム,3,0:17:08,0:07:33,0:05:00,0:04:35,,,,,,,,,,,
DNS,26,澤田 雄一,チーム サイクルマインド,,,,,,,,,,,,,,,,
DNS,29,代田 義明,W.V.OTA.twin,,,,,,,,,,,,,,,,
DNS,38,中村 龍太郎,イナーメ信濃山形,,,,,,,,,,,,,,,,
DNS,40,栗原 旭,CycleClub.jp,,,,,,,,,,,,,,,,
DNS,43,伊東 知幸,,,,,,,,,,,,,,,,,
