﻿【Category 1 (1+J)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目
25,40,吉田 誠,KUALIS CX TEAM,滋賀県大津市,9,1:09:04,5:50:00,6,92%,65%,,,,0:24:53,0:32:13,0:39:33,0:46:58,0:54:21,1:01:45,1:09:04
26,34,中津 顕,W.P.KYOTO,滋賀県大津市,9,1:09:32,6:18:00,6,91%,68%,,,,0:24:40,0:32:04,0:39:22,0:46:50,0:54:19,1:01:55,1:09:32
27,12,川村 誠,京都大学サイクリング部,向日市,9,1:09:44,6:30:00,5,91%,71%,,,,0:25:02,0:32:22,0:39:57,0:47:28,0:54:57,1:02:27,1:09:44
28,38,安藤 広行,Salata Bianca Kobe Esquina,大阪府守口市,9,1:09:50,6:36:00,5,91%,73%,,,,0:25:13,0:32:43,0:40:07,0:47:32,0:54:56,1:02:26,1:09:50
29,37,川渕 崇史,2-PIPE,神戸市北区,9,1:10:16,7:02:00,5,90%,76%,,,,0:24:56,0:32:16,0:39:41,0:47:19,0:54:58,1:02:38,1:10:16
30,9,伊澤 広大,岩井商会RACING,滋賀県蒲生郡日野町,9,1:10:37,7:24:00,5,90%,78%,,,,0:25:17,0:32:45,0:40:13,0:47:33,0:55:00,1:02:46,1:10:37
31,46,松井 正通,MoricoWave 勇城,大阪府四条畷市,9,1:10:44,7:30:00,4,89%,81%,,,,0:25:36,0:33:07,0:40:29,0:47:55,0:55:32,1:03:08,1:10:44
32,54,中井 康博,FUKADAまじりんぐ,滋賀県大津市,9,1:10:45,7:31:00,4,89%,84%,,,,0:25:26,0:33:01,0:40:36,0:48:02,0:55:33,1:03:11,1:10:45
33,48,豊田 勝徳,チームアヴェル,松原市,8,1:03:54,,4,88%,86%,,,,0:25:55,0:33:42,0:41:22,0:48:56,0:56:22,1:03:54,
34,43,梶田 晋,EURO-WORKS Racing,生駒市,8,1:04:01,,4,88%,89%,,,,0:27:18,0:34:43,0:42:10,0:49:29,0:56:46,1:04:01,
35,50,吉田 仁昭,ナカガワAS.K Sデザイン,千葉県長生郡長柄町,8,1:05:04,,3,87%,92%,,,,0:26:44,0:34:23,0:42:03,0:49:39,0:57:29,1:05:04,
36,39,大菅 順弥,同志社大学,東近江市,8,1:05:11,,3,87%,94%,,,,0:25:19,0:32:45,0:40:28,0:47:58,0:55:39,1:05:11,
37,41,鬼頭 拓也,クラブシルベスト,松原市,8,1:07:56,,3,83%,97%,,,,0:26:23,0:34:13,0:42:05,0:50:17,0:58:58,1:07:56,
DNF,51,井上 政貴,MoricoWave 勇城,神戸市,3,,,0,0%,0%,,,,0:28:14,,,,,,
DNS,23,落合 友樹,Hunter/Circles CX-Team,名古屋市,0,,,0,0%,0%,,,,,,,,,,
DNS,28,國吉 正紀,BRIDLER,石川県小松市,0,,,0,0%,0%,,,,,,,,,,
DNS,45,畑中 渉,八ヶ岳CYCLOCROSS CLUB,富山県氷見市,0,,,0,0%,0%,,,,,,,,,,
DNS,4,中井 路雅,京都産業大学,滋賀県,0,,,0,0%,0%,,,,,,,,,,
DNS,35,伊澤 一嘉,Tonic CX Team Japan,横浜市,0,,,0,0%,0%,,,,,,,,,,
DNS,44,岡崎 和也,758SESSIONS,京都市左京区,0,,,0,0%,0%,,,,,,,,,,
DNS,24,酒井 孝典,チーム ガチャピン,大阪府八尾市,0,,,0,0%,0%,,,,,,,,,,
DNS,13,曽我 暁男,エキップＵ,愛媛県新居浜市,0,,,0,0%,0%,,,,,,,,,,
DNS,47,松井 正史,シマノドリンキング,大阪府堺市,0,,,0,0%,0%,,,,,,,,,,
DNS,32,大西 健一郎,岩井商会RACING,大津市,0,,,0,0%,0%,,,,,,,,,,
DNS,22,岩田 祐樹,ZIPANG,愛知県刈谷市,0,,,0,0%,0%,,,,,,,,,,
DNS,59,和田山 尚史,エルドラード,大阪狭山市,0,,,0,0%,0%,,,,,,,,,,
DNS,20,古崎 潤,スクアドラ／DECOJA,寝屋川市,0,,,0,0%,0%,,,,,,,,,,
DNS,53,熊本 大五郎,八ヶ岳 CYCLOCROSS CLUB,西宮市,0,,,0,0%,0%,,,,,,,,,,
DNS,57,森 圭司,JPST MASSA ANDEX,八尾市,0,,,0,0%,0%,,,,,,,,,,
DNS,8,雨乞 竜己,TEAM EURASIA-IRCTIRE,枚方市,0,,,0,0%,0%,,,,,,,,,,
DNS,14,池山 豊繁,Hunter Simworks CX Team,名古屋市,0,,,0,0%,0%,,,,,,,,,,
DNS,56,松岡 亮,ボナペティ,兵庫県神崎郡,0,,,0,0%,0%,,,,,,,,,,
DNS,49,藤岡 徹也,マトリックスパワータグ,兵庫県川西市,0,,,0,0%,0%,,,,,,,,,,
