順位,氏名<br />(*：U23以下),所属チーム,#1<br />茨城シクロクロス<br />小貝川リバーサイドパーク<br />Class.2,#2<br />東北CX Project<br />猪苗代湖天神浜<br />Class.2,#3<br />関西シクロクロス<br />マキノ高原<br />Class.1<br />UCI2,#4<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#5<br />信州クロス<br />野辺山滝沢牧場<br />Class.1<br />UCI2,#6<br />信州クロス<br />富士山 朝霧フードパーク<br />Class.2,#7<br />関西シクロクロス<br />希望ヶ丘文化公園<br />Class.2,#8<br />中国クロス<br />広島県立中央森林公園<br />Class.2,#9<br />シクロクロス東京<br />お台場海浜公園<br />Class.1,合計ポイント,自乗和
31,山本 聖吾,スワコレーシングチーム,7,,,6,5,12,,,,30,254
32,岩波 信二,CROSS YAMANASHI,,,2,,,,,26,,28,680
33,中間 森太郎,TEAMedco GRAPHITE DESIGN GIRO,,,7,7,6,,,,7,27,183
34,ALLEN Tim,FEEDBACK SPORTS,,,,,,,,,25,25,625
35,中村 龍太郎,イナーメ信濃山形,,,25,,,,,,,25,625
36,飯塚 隆文,スワコレーシングチーム,18,,4,2,,,,,,24,344
37,斉藤 亮,チームブリヂストンアンカー,,,,12,12,,,,,24,288
38,國井 敏夫,Mile Post Racing,,3,20,,,,,,,23,409
39,木村 吉秀*,JP SPORTS TEST TEAM-MASSA-ANDEX,,,,10,8,,5,,,23,189
40,藤原 友秀,グランデパール播磨,,,,,,,,22,,22,484
41,中井 路雅*,京都産業大学,,,20,,,,,,,20,400
42,石井 宗徳,焼鳥山鳥R,,,,,,,,18,,18,324
43,川村 誠,スクミズマシンワークス,,,16,,,,,,,16,256
44,中井 唯晶*,瀬田工業高校,,,16,,,,,,,16,256
45,佐々木 優也,ジャイアントストア東広島,,,,,,,,15,,15,225
46,金子 楓*,SNEL CYCLOCROSS TEAM,,,12,,,2,,,,14,148
47,三上 和志,cycleclub3UP,12,,,,1,,,,,13,145
48,曽我 暁男,エキップＵ,,,,,,,,12,,12,144
49,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,,,12,,,,,,,12,144
50,村山 優弥,スワコレーシングチーム,,,11,,,,,,,11,121
51,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,2,,9,,,,,,,11,85
52,代田 和明,SNEL CYCLOCROSS TEAM,,,10,,,,,,,10,100
53,山田 拓史,TEAMVASSAGOJAPAN,,,,,,,,9,,9,81
54,佐々木 恒輔,ｲﾅｰﾒ信濃山形/BUCYO COFFEE,,,,,,,,7,,7,49
55,畑中 勇介,Team UKYO,,,,,,,,,6,6,36
56,佐藤 利英,Team Chainring,,,6,,,,,,,6,36
57,蜂須賀 智也,CLT BUCYO COFFEE,,,5,,,,,,,5,25
58,久保 伸次,岩井商会レーシング,,,3,,,,2,,,5,13
59,根本 了慈,Champion System Japan,,,,4,,,,,,4,16
60,村田 憲治,tacurino.net,,,,,,,3,,,3,9
61,藤川 正人,岩井商会RACING,,,,,,,1,,,1,1
62,國吉 正紀,BRIDLER,,,1,,,,,,,1,1
63,牧野 崇,COGS,1,,,,,,,,,1,1
