﻿
順位,Bib,氏名,所属チーム,Lap,TotalTm,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm
28,48,小野寺 寛之,ペルジタ,4,30:15.807,07:39.984,07:32.880,07:43.708,07:19.235
29,21,篠永 春彦,かめ風船,4,30:27.504,07:06.635,07:59.673,07:51.618,07:29.578
30,29,窪田 寛之,L`ottimo,4,30:29.886,07:59.471,07:23.868,07:35.390,07:31.157
31,12,水海 暁彦,,4,30:31.428,07:46.133,07:27.464,07:38.028,07:39.803
32,53,馬場 智和,バルバクラブカナザワ,4,30:45.817,08:14.269,07:35.521,07:19.578,07:36.449
33,36,木下 泰一,バルバクラブ トヤマ,4,31:15.190,07:14.478,07:49.263,07:55.840,08:15.609
34,49,船山 崇,アクアタマ,4,31:15.540,08:15.438,07:38.676,07:46.451,07:34.975
35,56,松山 献太郎,,4,31:28.815,08:05.526,07:46.148,07:49.864,07:47.277
36,35,石川 健太郎,,4,31:29.196,08:10.242,07:57.705,07:51.108,07:30.141
37,26,西野 賢二,シクロポリス,4,31:30.630,08:12.234,07:39.992,07:43.072,07:55.332
38,18,田山 順一,,4,31:37.073,08:06.867,07:47.164,07:58.793,07:44.249
39,27,佐藤 和喜,,4,32:01.171,08:26.338,07:56.437,07:47.772,07:50.624
40,28,水野 陽介,Elite Test Team,4,32:01.574,08:03.377,07:46.675,08:02.149,08:09.373
41,9,綱川 晶礼,向かい風で遅刻！,4,32:18.324,08:24.690,08:00.725,07:56.411,07:56.498
42,23,武藤 伸一,オンザロード,4,32:26.228,08:23.265,08:00.884,08:05.207,07:56.872
43,47,佐々木 博史,NORTH WHEELIE,4,32:37.812,08:22.847,07:59.233,08:12.865,08:02.867
44,44,鶴岡 聖隆,the Proton,4,32:56.831,07:52.881,07:34.773,08:14.710,09:14.467
45,51,中嶋 圭太郎,,4,33:05.508,08:20.915,08:05.396,08:17.524,08:21.673
46,5,倉持 聡,ERATEH,4,33:07.295,07:45.103,08:06.649,08:44.818,08:30.725
47,25,小林 知洋,Team-K,4,33:24.630,07:41.778,08:10.925,08:57.442,08:34.485
48,37,喜田 健,CWS,4,33:28.701,08:47.729,08:07.496,08:21.977,08:11.499
49,15,渡邊 安行,,4,33:38.575,08:17.201,08:04.809,08:23.980,08:52.585
50,17,小野 勝之,FAST LANE Racing,3,26:11.522,08:34.881,09:17.242,08:19.399,
51,19,後藤 雅和,W.V.OTA twin,3,26:55.717,08:12.480,09:44.882,08:58.355,
52,42,佐藤 俊樹,,3,27:29.393,09:08.052,09:07.221,09:14.120,
53,11,松田 光司,crimson,3,27:48.647,09:57.260,08:54.865,08:56.522,
54,40,西谷 一彦,,3,29:27.282,09:51.139,09:48.942,09:47.201,
DNF,3,馬場 輝,48PRODUCT,1,09:21.607,09:21.607,,,
DNF,2,大屋 雄一,ECU,,,,,,
DNS,8,平尾 圭介,,,,,,,
DNS,34,大橋 達矢,輪工房 APEX SOUL,,,,,,
