【Category M1 (CM1+CL1+CJ)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,,,
21,14,倉橋 孝太郎,泥んこプロレス,宝塚市,5,,4:55,3,99%,58%,,,0:14:44,0:23:30,14:25:53,14:34:38,,,,
22,28,林 泰弘,Teamスクアドラ,大阪府寝屋川市,5,,4:56,3,99%,61%,,,0:14:14,0:22:59,14:25:49,14:34:39,,,,
23,1,浅井 利育,Euro-Works Racing,生駒郡斑鳩町,5,,4:59,3,99%,63%,,,0:14:24,0:23:02,14:25:47,14:34:42,,,,
24,33,馬野 大嗣,ユーロードレーシング,宇治市,5,,5:00,3,99%,66%,,,0:14:23,0:23:02,14:26:01,14:34:43,,,,
25,20,高津 新一,奈良キタサイクルまほろばRC,宝塚市,5,,5:06,2,99%,69%,,,0:14:22,0:22:51,14:25:33,14:34:48,,,,
26,6,大庭 直樹,キタサイクル まほろばRC,橿原市,5,,5:14,2,99%,72%,,,0:14:10,0:23:01,14:25:54,14:34:56,,,,
27,5,岩本 雅秀,チーム泥んこプロレス,兵庫県加古川市,5,,5:42,2,99%,75%,,,0:15:12,0:24:07,14:26:58,14:35:25,,,,
28,37,横尾 治彦,泥んこプロレス,大阪府豊中市,5,,5:45,2,99%,77%,,,0:14:20,0:23:13,14:26:13,14:35:28,,,,
29,38,石井 和明,NASU Fan Club泥プロ,神戸市西区,5,,5:46,2,99%,80%,,,0:14:48,0:23:42,14:26:38,14:35:28,,,,
30,19,菅谷 俊宏,Sakatani Racing,堺市南区,5,,6:03,2,99%,83%,,,0:15:17,0:24:09,14:27:00,14:35:46,,,,
31,13,久馬 逸志,今日も押しまs,宇治市,5,,6:13,2,99%,86%,,,0:15:07,0:24:06,14:27:06,14:35:55,,,,
32,4,伊藤 美智也,泥んこプロレス,三重県津市,5,,6:59,1,99%,88%,,,0:15:11,0:24:23,14:27:26,14:36:42,,,,
33,16,佐井 輝久,クラブシルベスト,京都市,5,,7:18,1,99%,91%,,,0:15:08,0:25:43,14:27:47,14:37:01,,,,
34,26,服部 和成,トーヨーRT,京都市西京区,5,,8:54,1,99%,94%,,,0:17:45,0:26:35,14:29:20,14:38:37,,,,
DNF,7,奥村 憲央,ユーロワークス,奈良県香芝市,4,,,0,0%,0%,,,0:14:43,0:23:32,14:26:18,,,,,
DNF,2,井海 義久,レグルスお達者予備軍,宇治市,2,,,0,0%,0%,,,0:16:42,,,,,,,
DNS,27,羽鳥 和重,cycleclub 3UP,埼玉県さいたま市,0,,,0,0%,0%,,,,,,,,,,
DNS,10,景山 昭宏,(有）村上建具,大阪府茨木市,0,,,0,0%,0%,,,,,,,,,,
DNS,25,橋角 俊之,team BZ,豊中市,0,,,0,0%,0%,,,,,,,,,,
DNS,3,石田 純之,美山ｻｲｸﾘﾝｸﾞｸﾗﾌﾞWSJ,南丹市,0,,,0,0%,0%,,,,,,,,,,
