﻿C1,,,,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,SPLIT0,SPLIT1,SPLIT2,SPLIT3,SPLIT4,SPLIT5,SPLIT6,SPLIT7,SPLIT8,SPLIT9,SPLIT10,SPLIT11,SPLIT12,SPLIT13,SPLIT14
18,41,鈴木 祐一,Rise-Ride,13,0:59:28,0:00:43,0:05:22,0:09:50,0:14:17,0:18:46,0:23:12,0:27:40,0:32:08,0:36:39,0:41:11,0:45:41,0:50:13,0:54:50,0:59:28,
19,42,鈴木 禄徳,PAXPROJECT,13,0:59:39,0:00:43,0:05:23,0:09:54,0:14:21,0:18:49,0:23:39,0:28:03,0:32:57,0:37:22,0:41:45,0:46:11,0:50:42,0:55:11,0:59:39,
20,45,松本 駿,TEAM SCOTT,13,0:59:48,0:00:46,0:05:39,0:10:09,0:14:45,0:19:12,0:23:39,0:28:12,0:32:46,0:37:14,0:41:44,0:46:11,0:50:42,0:55:16,0:59:48,
21,38,大渕 宏紀,DECOJA/NEXTPHASE,13,1:00:06,0:00:45,0:05:43,0:10:19,0:14:46,0:19:12,0:23:38,0:28:08,0:32:48,0:37:14,0:41:43,0:46:13,0:50:45,0:55:32,1:00:06,
22,13,影山 善明,オンザロード,13,1:00:27,0:00:43,0:05:41,0:10:23,0:15:06,0:19:41,0:24:11,0:28:44,0:33:13,0:37:50,0:42:31,0:47:03,0:51:33,0:55:57,1:00:27,
23,39,蜂須賀 智也,CLT BUCYO COFFEE,13,1:00:37,0:00:46,0:05:47,0:10:31,0:15:11,0:19:42,0:24:12,0:28:43,0:33:11,0:37:48,0:42:27,0:47:01,0:51:31,0:56:02,1:00:37,
24,22,一森 広大,team tamagawa,13,1:00:42,0:00:40,0:05:17,0:09:48,0:14:13,0:18:55,0:23:23,0:27:49,0:32:19,0:37:06,0:41:44,0:46:18,0:50:59,0:56:00,1:00:42,
25,27,伊澤 一嘉,Tonic CX Team Japan,13,1:00:52,0:00:43,0:05:36,0:10:20,0:14:59,0:19:40,0:24:11,0:28:45,0:33:15,0:37:53,0:42:30,0:47:03,0:51:32,0:56:09,1:00:52,
26,48,余語 賢司,NCFR,13,1:00:55,0:00:48,0:05:59,0:10:41,0:15:22,0:19:58,0:24:32,0:29:04,0:33:36,0:38:17,0:42:51,0:47:26,0:51:57,0:56:31,1:00:55,
27,32,北島 篤志,ckirin.com,13,1:00:59,0:00:44,0:05:38,0:10:12,0:14:49,0:19:34,0:24:11,0:28:46,0:33:15,0:37:50,0:42:27,0:47:01,0:51:31,0:56:12,1:00:59,
28,46,落合 友樹,Hunter/Simworks,13,1:01:10,0:00:45,0:05:45,0:10:24,0:15:07,0:19:39,0:24:11,0:28:46,0:33:27,0:38:01,0:42:41,0:47:19,0:52:05,0:56:43,1:01:10,
29,50,澤木 紀雄,GIANT/MET/T-serv,13,1:02:00,0:00:47,0:05:51,0:10:26,0:15:03,0:19:42,0:24:13,0:28:48,0:33:19,0:37:52,0:42:34,0:47:13,0:51:56,0:57:29,1:02:00,
30,28,香西 真介,チバポンズ,13,1:02:01,0:00:43,0:05:33,0:10:05,0:14:45,0:19:15,0:23:51,0:28:27,0:33:07,0:37:53,0:42:51,0:47:32,0:52:13,0:56:51,1:02:01,
31,26,伊東 知幸,轍屋,13,1:02:03,0:00:46,0:06:00,0:10:53,0:15:41,0:20:22,0:25:01,0:29:40,0:34:21,0:39:05,0:43:43,0:48:19,0:52:55,0:57:33,1:02:03,
32,20,金井 仁,デラピスタ,13,1:02:44,0:00:44,0:05:49,0:11:03,0:15:58,0:20:40,0:25:22,0:30:08,0:34:49,0:39:32,0:44:10,0:48:54,0:53:35,0:58:13,1:02:44,
33,19,山口 博久,GRUPPO ACQUA TAMA,13,1:02:46,0:00:42,0:05:38,0:10:22,0:15:15,0:19:58,0:24:42,0:29:27,0:34:15,0:39:01,0:43:45,0:48:30,0:53:15,0:58:05,1:02:46,
34,33,代田 義明,SNEL CYCLOCROSSTEAM,13,1:02:55,0:00:44,0:05:47,0:10:32,0:15:08,0:19:42,0:24:13,0:28:46,0:33:15,0:37:48,0:42:28,0:47:01,0:51:32,0:56:05,1:02:55,
35,55,伊井 賢一,臼杵レーシング,13,1:03:14,0:00:47,0:05:54,0:10:41,0:15:17,0:19:59,0:24:43,0:29:29,0:34:21,0:39:08,0:43:56,0:48:46,0:53:34,0:58:23,1:03:14,
36,51,田辺 信彦,BLUE LUG,13,1:03:23,0:00:45,0:05:44,0:10:42,0:15:23,0:20:06,0:24:44,0:29:26,0:34:08,0:39:12,0:44:02,0:48:43,0:53:31,0:58:44,1:03:23,
37,56,山田 夏樹,equipe mistral,13,1:03:28,0:00:48,0:06:07,0:10:52,0:15:40,0:20:23,0:25:13,0:30:06,0:34:54,0:39:39,0:44:30,0:49:11,0:53:54,0:58:39,1:03:28,
38,54,清水 和宏,TEAM TAMAGAWA,13,1:03:32,0:00:48,0:06:07,0:10:50,0:15:38,0:20:22,0:25:05,0:29:48,0:34:36,0:39:25,0:44:16,0:49:09,0:53:59,0:58:44,1:03:32,
39,35,箭内 秀平,日本ろう自転車競技協会,13,1:03:33,0:00:45,0:05:54,0:10:50,0:15:40,0:20:31,0:25:21,0:30:08,0:34:54,0:39:41,0:44:28,0:49:11,0:53:59,0:58:43,1:03:33,
40,34,武田 耕大,ARAI MURACA,12,0:58:59,0:00:42,0:05:34,0:10:40,0:15:15,0:19:53,0:24:30,0:29:25,0:34:21,0:39:10,0:44:50,0:49:26,0:54:13,0:58:59,,
41,52,國井 敏夫,MilePost BMC Racing,12,0:59:12,0:00:49,0:05:49,0:10:24,0:14:52,0:19:19,0:23:38,0:27:59,0:36:46,0:41:22,0:45:52,0:50:19,0:54:44,0:59:12,,
42,30,栗原 旭,CycleClub.jp,12,0:59:22,0:00:47,0:05:54,0:10:44,0:15:24,0:20:07,0:24:45,0:29:29,0:34:16,0:39:04,0:44:04,0:49:03,0:54:00,0:59:22,,
43,49,大橋 尚哉,bbs.xc.jp,12,0:59:40,0:00:47,0:06:17,0:11:04,0:16:00,0:21:05,0:25:57,0:30:48,0:35:40,0:40:33,0:45:16,0:50:06,0:54:52,0:59:40,,
44,37,佐復 真人,WildBoars,12,1:00:35,0:00:44,0:05:42,0:10:21,0:14:51,0:19:40,0:24:10,0:28:55,0:34:59,0:39:41,0:44:24,0:49:10,0:54:38,1:00:35,,
45,53,松尾 純,MIYATA-MERIDA,12,1:02:39,0:00:48,0:05:45,0:10:24,0:15:06,0:19:56,0:24:58,0:30:04,0:35:10,0:40:12,0:45:27,0:51:06,0:56:40,1:02:39,,
46,44,石山 幸風,エスキーナレーシング,12,1:02:41,0:00:46,0:06:07,0:11:01,0:16:21,0:21:29,0:26:24,0:31:24,0:36:27,0:41:35,0:46:58,0:51:58,0:57:21,1:02:41,,
47,25,大塚 航,JPST-MASSA-ANDEX,11,0:59:38,0:00:41,0:05:42,0:10:43,0:15:52,0:21:04,0:26:32,0:32:01,0:37:31,0:43:08,0:48:35,0:53:57,0:59:38,,,
48,21,前田 歩,Tonic CX Team Japan,11,1:01:30,0:00:43,0:05:59,0:10:50,0:15:48,0:20:41,0:25:28,0:30:17,0:34:56,0:39:47,0:44:39,0:53:01,1:01:30,,,
DNF,31,門田 基志,GIANT,5,0:25:19,0:00:43,0:05:44,0:10:34,0:15:16,0:19:52,0:25:19,,,,,,,,,
DNF,40,古崎 潤,DECOJA/NEXTPHASE,5,0:27:22,0:00:46,0:05:57,0:10:43,0:15:23,0:20:09,0:27:22,,,,,,,,,
DNF,43,森本 禎介,Tonic CX Team Japan,5,0:37:16,0:00:48,0:06:07,0:11:01,0:15:56,0:21:01,0:37:16,,,,,,,,,
DNF,36,橋口 潤一郎,TEAM 轍屋,3,0:15:17,0:00:45,0:05:48,0:10:36,0:15:17,,,,,,,,,,,
DNF,4,前田 公平,,2,0:09:22,0:00:38,0:04:59,0:09:22,,,,,,,,,,,,
DNS,24,伊藤 博彦,シクロポリスARP,,,,,,,,,,,,,,,,,
DNS,29,澤田 泰征,VOLCA転倒虫,,,,,,,,,,,,,,,,,
DNS,47,斉藤 亮,ブリヂストンアンカー,,,,,,,,,,,,,,,,,
DNS,57,横瀬 隆司,,,,,,,,,,,,,,,,,,
