【NOBEYAMA CYCLOCROSS RACE Day2 November 30, 2014 C2 (Men)】
Pos,Bib,Last Name,Team,License,Time,Gap,Lap 1,Lap 2,Lap 3,Lap 4
33,247,渡邊 卓人,25LAS BICYCLE WORKS,XTK1138,39:23,4'17",10:24,9:47,9:44,9:26
34,239,森嶋 健太,KCF,KNS3070,39:30,4'24",10:32,9:32,9:56,9:29
35,221,三井 裕樹,...&Bicycle; CC,CXK0234,39:34,4'28",10:28,9:29,9:48,9:48
36,237,望月 美徳,cross yamanashi,CCM3039,39:35,4'29",10:11,9:29,10:03,9:51
37,259,小野 日生太,ARAI MURACA（アライ ムラカ）,GPM1884,39:35,4'29",10:51,9:37,9:36,9:30
38,264,高橋 祐樹,CycleClub.jp,CXK0063,39:43,4'37",10:46,9:32,9:52,9:31
39,269,横山 健太郎,TEAM12so,GPM1096,39:43,4'37",11:13,9:25,9:32,9:31
40,266,井上 貴道,ファストレーンレーシング,CCM0100,39:58,4'52",10:43,9:37,9:44,9:53
41,207,林 雅和,ｸﾗﾌﾞｼﾙﾍﾞｽﾄ,KNS0925,40:07,5'01",10:50,9:51,9:33,9:52
42,282,長尾 宏樹,PAXPROJECT,TCX2010,40:12,5'06",10:52,9:53,9:58,9:28
43,265,角田 祐一,W.V.OTA twin,XTK1166,40:13,5'07",11:13,10:00,9:23,9:36
44,244,石政 徹,チームタマガワ,GPM2131,40:18,5'12",10:53,10:06,9:51,9:27
45,251,佐藤 修平,SYNERZY,GPM1912,40:21,5'15",10:56,9:49,9:46,9:48
46,218,浅香 隆幸,TeamCUORE（チームクオーレ）,GPM1801,40:23,5'17",10:15,10:00,9:55,10:11
47,236,宮崎 景涼,ブリヂストンサイクル,GPM0864,40:27,5'21",10:58,9:52,9:46,9:50
48,219,石橋 宏充,北陸ドロタボウ,CCT0454,40:34,5'28",11:22,9:42,9:47,9:41
49,261,腰山 雅大,Team PLAYDESIGN,KNS4537,40:36,5'30",10:41,9:58,9:56,9:59
50,210,高見澤 健,,CCM0785,40:36,5'30",10:15,10:01,10:09,10:09
51,225,浅田 優一,イナーメ信濃山形,CCM0492,40:38,5'32",10:58,9:52,10:07,9:39
52,248,吉田 紀匡,araimuraca,GPM0867,40:44,5'38",10:54,9:55,10:04,9:50
53,255,佐藤 真一,キヤノンCC,CCM9931,40:55,5'49",11:16,9:56,9:55,9:46
54,256,堀 智昭,ファーストレーンレーシング,GPM1087,41:07,6'01",10:47,9:51,10:16,10:12
55,240,牧野 元,TeamARI,GPM1874,41:17,6'11",10:31,10:42,9:41,10:22
56,235,北村 浩一郎,Monvieux Igname,CCM8503,41:57,6'51",11:16,9:56,9:55,10:48
57,224,金子 直樹,,CCM3018,42:29,7'23",11:21,10:15,10:30,10:21
58,243,石原 秋彦,■■■チタンバイクの男■■■,CCM0285,43:00,7'54",11:41,10:52,10:17,10:09
59,241,須崎 真也,Above Bike Store Cycle Club,GPM2111,43:48,8'42",11:27,11:14,10:32,10:35
60,249,勝田 鉄心,,TCX1040,43:59,8'53",13:18,10:26,9:35,10:38
DNF,228,上田 尚徳,,CCM0487,34:31,,11:36,11:29,11:25,
DNF,231,雲出 正樹,,KNS3791,10:58,,10:57,,,
DNF,206,吉崎 徹,ARAI MURACA,GPM0817,11:27,,11:26,,,
