﻿【Category 3 (C3B+L2)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
24,26,古家　正嗣,Team The Lewis,,5,0:32:03,4:17,0,87%,55%,,0:06:42,0:12:53,0:19:12,0:25:34,0:32:03
25,29,黒田　健,ERATEH,,5,0:32:11,4:25,0,86%,58%,,0:06:05,0:12:32,0:19:02,0:25:27,0:32:11
26,39,渡辺　智則,,,5,0:32:27,4:41,0,86%,60%,,0:06:25,0:12:39,0:19:01,0:25:49,0:32:27
27,5,石川　健太郎,,,5,0:33:15,5:29,0,83%,62%,,0:06:27,0:13:04,0:19:55,0:26:33,0:33:15
28,13,関根　玲,CICADA UNITED RIDE,,5,0:33:25,5:39,0,83%,65%,,0:06:15,0:12:37,0:19:08,0:26:24,0:33:25
29,52,小高　雄人,ファンライド,,5,0:34:02,6:16,0,82%,67%,,0:06:36,0:13:10,0:20:04,0:27:07,0:34:02
30,9,馬場　輝,48PRODUCT TEST TEAM,,5,0:34:06,6:20,0,81%,69%,,0:06:21,0:13:13,0:20:15,0:27:25,0:34:06
31,44,佐藤　正規,,,5,0:34:09,6:23,0,81%,72%,,0:07:01,0:13:28,0:20:17,0:27:04,0:34:09
32,11,小野　勝之,Fast Lane Racing,,5,0:34:14,6:28,0,81%,74%,,0:06:54,0:13:25,0:20:21,0:27:26,0:34:14
33,25,谷口　慎吾,オンザロード,,5,0:34:43,6:57,0,80%,76%,,0:07:19,0:14:09,0:20:54,0:27:37,0:34:43
34,31,中野　貴信,,,4,0:28:38,,0,78%,79%,,0:07:06,0:14:12,0:21:18,0:28:38,
35,41,中村　守伸,,,4,0:28:46,,0,77%,81%,,0:06:51,0:13:57,0:21:26,0:28:46,
36,30,吉田　弘,Team Crimson,,4,0:28:48,,0,77%,83%,,0:07:22,0:14:32,0:21:30,0:28:48,
37,1,服部　浩一,j-kawasaki,,4,0:28:50,,0,77%,86%,,0:07:10,0:14:27,0:21:27,0:28:50,
38,32,福野　伸也,Team The Lewis,,4,0:29:07,,0,76%,88%,,0:07:17,0:14:29,0:21:41,0:29:07,
39,43,伊藤　拓郎,,,4,0:29:21,,0,76%,90%,,0:07:12,0:14:14,0:21:24,0:29:21,
40,38,岡野　俊介,,,4,0:29:32,,0,75%,93%,,0:07:14,0:14:31,0:21:43,0:29:32,
41,35,根目沢　学,オッティモ,,4,0:30:07,,0,74%,95%,,0:07:21,0:14:35,0:22:12,0:30:07,
42,42,橋本　利久,,,4,0:31:11,,0,71%,97%,,0:07:16,0:14:38,0:22:48,0:31:11,
43,45,武井　肇,,,4,0:35:39,,0,62%,100%,,0:09:00,0:17:46,0:26:26,0:35:39,
DNS,22,高田　慧,,,0,,,0,0%,0%,,,,,,
DNS,17,酒井　隆至,cycleclub 3UP,,0,,,0,0%,0%,,,,,,
DNS,12,武藤　伸一,オンザロード,,0,,,0,0%,0%,,,,,,
DNS,2,青木　洋介,オッティモ,,0,,,0,0%,0%,,,,,,
DNS,18,渋谷　正徳,,,0,,,0,0%,0%,,,,,,
DNS,37,稲垣　武志,,,0,,,0,0%,0%,,,,,,
DNS,7,北山 大介,...&Bicycle,,0,,,0,0%,0%,,,,,,
DNS,46,浜島 達也,MilePostレーシング,,0,,,0,0%,0%,,,,,,
DNS,50,浦山　泰洋,プレーゴ,,0,,,0,0%,0%,,,,,,
