﻿
順位,Bib,氏名,所属チーム,Lap,TotalTm,Lap1Tm,Lap2Tm,Lap3Tm,Lap4Tm
29,32,田辺 隆文,,4,30:41.549,07:16.004,07:42.760,07:50.843,07:51.942
30,35,江國 健夫,チバポンズ,4,30:57.775,07:51.603,07:40.388,07:38.928,07:46.856
31,55,網代 守,Squadra coo,4,31:03.520,08:11.179,07:35.595,07:54.200,07:22.546
32,27,稲 寛彰,,4,31:18.884,07:52.906,07:48.797,07:37.521,07:59.660
33,23,菅原 道明,,4,31:21.127,07:34.717,08:20.404,07:46.341,07:39.665
34,16,石元 克司,,4,31:21.493,07:20.446,08:07.938,08:09.232,07:43.877
35,41,依田 卓也,CICADA UNITED,4,31:30.873,08:02.296,08:04.285,07:47.354,07:36.938
36,60,中出 大,バルバクラブカナザワ,4,31:38.690,08:07.212,07:51.772,07:55.720,07:43.986
37,29,丸山 昭夫,PIT TSURUOKA,4,31:38.714,08:09.671,08:12.633,07:43.044,07:33.366
38,36,八嶋 亮太,オンザロード,4,32:11.444,08:03.028,08:19.330,07:58.774,07:50.312
39,30,小倉 泉,cycleclub3UP,4,32:14.990,07:56.095,08:14.275,08:04.235,08:00.385
40,9,林 範泰,イシュタールＲＴ,4,32:17.179,08:16.097,08:11.591,07:53.756,07:55.735
41,18,小林 文弥,臼杵レーシング,4,32:25.503,07:54.738,08:13.203,08:20.231,07:57.331
42,59,渡辺 竜哉,バルバクラブカナザワ,4,32:50.300,08:06.532,08:08.502,08:15.488,08:19.778
43,38,吉川 勝,フィッツ,3,24:47.345,07:49.051,08:38.659,08:19.635,
44,6,中島 敏夫,bicinoko.com,3,24:55.788,08:14.037,08:12.415,08:29.336,
45,54,重田 真利,Team CUORE,3,25:00.268,08:31.314,08:13.904,08:15.050,
46,28,石田 雅典,,3,25:09.161,08:42.228,08:11.704,08:15.229,
47,53,藤本 英士,,3,25:09.665,08:36.546,08:01.465,08:31.654,
48,33,加藤 高生,tteam12so,3,25:33.198,08:19.569,08:20.102,08:53.527,
49,17,岩田 行史,Alphaville,3,26:06.171,08:35.571,08:40.470,08:50.130,
50,10,浅野 麗文,,3,26:29.515,08:30.579,09:07.093,08:51.843,
51,34,小笠原 敏孝,ARAI MURACA,3,26:54.845,08:50.902,08:48.019,09:15.924,
52,56,下河辺 憲司,,3,28:52.244,09:02.509,10:02.680,09:47.055,
53,24,矢幅 義典,,3,29:24.611,09:15.020,10:32.853,09:36.738,
54,1,佐藤 洋之,Pinazou Test Team,2,16:40.489,07:25.489,09:15.000,,
55,57,中込 英幸,TeamCUORE,,,,,,
DNS,3,小田島 貴弘,Club SY-Nak,,,,,,
DNS,19,佐々木 正,Cicada United Ride,,,,,,
DNS,40,渡邊 民人,CICADA UNITED RIDE,,,,,,
DNS,44,松井 丈,Gu Taro,,,,,,
DNS,47,松井 大,Gutaro,,,,,,
DNS,61,西口 良祐,lLme Green Rockets,,,,,,
