﻿【Category Master (M+L1)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目,,
28,14,諏訪　孝浩,W.V.OTA twin,東京都,5,"39'03617""",,,,62%,,07:39.4,07:39.6,07:44.6,07:44.9,07:42.7,,
29,19,柳沼　彰彦,オッティモ,千葉県,5,"39'14453""",,,,64%,,07:51.1,07:27.0,07:42.9,07:39.0,08:16.6,,
30,16,和田　敏則,チームドマテス,茨城県,5,"39'19160""",,,,67%,,08:01.5,07:45.1,07:45.7,07:40.6,07:56.3,,
31,26,濱崎　仁,Team DOMATES,茨城県,5,"39'54445""",,,,69%,,08:02.2,07:34.4,07:48.1,07:43.3,08:02.7,,
32,11,不破　新一,W.V.OTA twin,東京都,5,"39'58838""",,,,71%,,07:30.4,07:39.7,08:06.8,07:58.9,08:31.2,,
33,29,菅原　純,,千葉県,4,"32'06255""",,,,73%,,07:51.2,07:46.9,07:56.8,08:04.1,,,
34,45,稲　寛彰,,東京都,4,"32'17021""",,,,76%,,07:47.1,08:05.3,08:00.2,08:07.1,,,
35,60,長島　好教,,栃木県,4,"32'41975""",,,,78%,,07:44.1,08:16.3,08:00.1,08:11.1,,,
36,34,高山　秀樹,,東京都,4,"32'52065""",,,,80%,,07:43.5,07:57.9,08:22.8,08:31.3,,,
37,47,小笠原　敏孝,ARAI　MURACA,埼玉県,4,"32'58093""",,,,82%,,07:49.9,08:08.8,08:12.2,08:33.9,,,
38,32,稲垣　宏一,ライトサイクル,東京都,4,"34'14223""",,,,84%,,08:16.0,08:02.4,08:16.2,08:16.9,,,
39,58,志村　文仲,ALPHAWK,埼玉県,4,"34'52499""",,,,87%,,08:35.2,08:21.1,08:33.5,08:35.7,,,
40,37,松谷　徹,,茨城県,4,"35'09435""",,,,89%,,08:25.7,08:31.1,08:43.2,09:04.9,,,
41,18,賀川　則夫,TSEC,栃木県,4,"35'55857""",,,,91%,,08:19.5,08:46.4,08:55.7,08:59.7,,,
42,55,岡田　紀彦,,静岡県,4,"36'09324""",,,,93%,,08:40.5,08:59.1,09:04.1,09:05.5,,,
43,56,大海　智,TEAM無所属,千葉県,4,"36'58569""",,,,96%,,08:44.0,09:16.4,09:26.7,09:23.7,,,
44,40,諸岡　勝宏,,茨城県,4,"37'25000""",,,,98%,,08:42.9,09:23.6,09:34.1,09:35.7,,,
45,36,油井　裕行,オッティモ,千葉県,4,"41'40961""",,,,100%,,09:48.3,10:17.8,10:37.8,10:48.8,,,
DNS,2,渡辺　誠一,八ヶ岳CYCLOCROSS CLUB,千葉県,,,,,,,,,,,,,,
DNS,8,平山　節雄,あぶくまサイクリングクラブ,栃木県,,,,,,,,,,,,,,
DNS,10,佐藤　成彦,,茨城県,,,,,,,,,,,,,,
DNS,15,岡田　修一,MORNING STAR,東京都,,,,,,,,,,,,,,
DNS,24,橋本　修一,,茨城県,,,,,,,,,,,,,,
DNS,27,吉川　勝,フィッツ,群馬県,,,,,,,,,,,,,,
DNS,33,小林　浩幸,HADANO cyclocross team,神奈川県,,,,,,,,,,,,,,
DNS,38,網代　守,squadra Coo,埼玉県,,,,,,,,,,,,,,
DNS,41,小倉　泉,cycleclub3UP,東京都,,,,,,,,,,,,,,
DNS,42,石川　良太,First Bicycle ACROSS ki,埼玉県,,,,,,,,,,,,,,
DNS,44,影山　晃,,茨城県,,,,,,,,,,,,,,
DNS,46,浅野　郁久,加波一族 自転車部,茨城県,,,,,,,,,,,,,,
DNS,49,渡辺　浩史,W.V.OTA,東京都,,,,,,,,,,,,,,
DNS,50,石田　雅典,,千葉県,,,,,,,,,,,,,,
DNS,57,小川　光一,LEGON,東京都,,,,,,,,,,,,,,
DNS,59,玉田　雄三,Look papa no hands!,神奈川県,,,,,,,,,,,,,,
