【Category 1 (Men Elite)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
19,11,中間 森太郎,,東京都練馬区,7,1:12:25,8:33,0,88%,45%,,0:17:57,0:26:44,0:35:36,0:44:41,0:53:56,1:03:13,1:12:25
20,22,佐藤 利英,Team Chainring,岩手県盛岡市,7,1:12:42,8:50,0,88%,47%,,0:17:22,0:26:00,0:34:55,0:44:30,0:53:40,1:03:14,1:12:42
DNF,21,蜂須賀 智也,CLT BUCYO COFFEE,名古屋市港区,4,,,0,0%,0%,,0:17:47,0:26:52,0:35:52,0:45:04,,,
DNF,8,飯塚 隆文,スワコレーシングチーム,長野県上伊那郡箕輪町,4,,,0,0%,0%,,0:17:19,0:26:02,0:35:16,0:45:06,,,
DNF,51,久保 伸次,岩井商会レーシング,京都市下京区,4,,,0,0%,0%,,0:17:54,0:27:19,0:36:19,0:45:17,,,
DNF,29,岩波 信二,CROSS YAMANASHI,山梨県甲州市,4,,,0,0%,0%,,0:18:10,0:27:25,0:36:28,0:45:23,,,
DNF,47,國吉 正紀,BRIDLER,石川県小松市,4,,,0,0%,0%,,0:18:33,0:27:32,0:36:28,0:45:37,,,
DNF,45,土井 雪広,TEAM UKYO,山形県,3,,,0,0%,0%,,0:16:49,0:25:50,0:34:13,,,,
DNF,37,大塚 航,JPST MASSA-ANDEX,京都市,3,,,0,0%,0%,,0:18:26,0:27:29,0:36:50,,,,
DNF,34,落合 友樹,Hunter/Simworks,名古屋市,3,,,0,0%,0%,,0:18:28,0:27:41,0:37:00,,,,
DNF,33,伊澤 一嘉,Tonic CX Team Japan,横浜市,3,,,0,0%,0%,,0:19:03,0:28:28,0:37:32,,,,
DNF,9,辻 善光,TeamZenko,木津川市,3,,,0,0%,0%,,0:18:27,0:28:09,0:37:34,,,,
DNF,30,箭内　秀平,日本ろう自転車競技協会,東京都国分寺市,3,,,0,0%,0%,,0:18:29,0:27:54,0:37:42,,,,
DNF,49,大西 健一郎,岩井商会RACING,大津市,3,,,0,0%,0%,,0:18:41,0:28:14,0:37:43,,,,
DNF,6,武井 亨介,Sigha Infinite,茨城県つくば市,3,,,0,0%,0%,,0:16:45,0:26:15,0:37:53,,,,
DNF,26,酒井 孝典,チーム ガチャピン,大阪府八尾市,3,,,0,0%,0%,,0:18:57,0:28:37,0:38:06,,,,
DNF,46,澤田 雄一,チームサイクルマインド,長野県長野市,2,,,0,0%,0%,,0:19:28,0:29:15,,,,,
DNF,24,熊本 大五郎,八ヶ岳 CYCLOCROSS CLUB,西宮市,2,,,0,0%,0%,,0:19:42,0:29:20,,,,,
DNF,48,山本 聖吾,スワコレーシングチーム,長野県松本市,2,,,0,0%,0%,,0:19:57,0:29:29,,,,,
DNF,38,佐復　真人,WildBoars加波一族,茨城県つくば市,2,,,0,0%,0%,,0:19:04,0:29:33,,,,,
DNF,31,森本 禎介,Tonic CX Team Japan,大阪市浪速区,2,,,0,0%,0%,,0:19:57,0:30:02,,,,,
DNF,52,山田 憲司,スワコレーシングチーム,長野県諏訪郡,2,,,0,0%,0%,,0:19:56,0:30:06,,,,,
DNF,20,安川　生,国際自然環境アウトドア専門学校,新潟県妙高市,2,,,0,0%,0%,,0:19:41,0:30:24,,,,,
DNF,28,橋口 潤一郎,TEAM 轍屋,神奈川県横浜市,1,,,0,0%,0%,,0:20:58,,,,,,
DNS,27,岡本 紘幸,Hunter Simworks CX Team,茨城県,0,,,0,0%,0%,,,,,,,,
DNS,50,金井 仁,デラピスタ,東京都中野区,0,,,0,0%,0%,,,,,,,,
