﻿【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目
19,27,一森　広大,TEAM TAMAGAWA,,9,0:57:54,,0,88%,52%,,0:06:18,0:12:34,0:18:56,0:25:19,0:31:58,0:38:41,0:44:57,0:51:14,0:57:54,
20,35,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,,9,0:58:07,,0,87%,55%,,0:06:16,0:12:48,0:19:15,0:25:41,0:32:07,0:38:39,0:45:02,0:51:38,0:58:07,
21,23,秋山 悟郎,GRUPPO ACQUA TAMA,,9,0:58:46,,0,86%,58%,,0:06:46,0:13:25,0:20:08,0:26:14,0:32:55,0:39:13,0:45:43,0:51:57,0:58:46,
22,30,根本　学,cycleclub3UP,,9,0:58:52,,0,86%,61%,,0:06:24,0:13:17,0:19:37,0:26:07,0:32:42,0:39:15,0:45:44,0:52:11,0:58:52,
23,13,大塚 航,JP Sports Test TEAM MASSA-ANDEX,,9,1:00:18,,0,84%,63%,,0:06:05,0:12:35,0:19:07,0:27:03,0:33:44,0:40:21,0:47:10,0:53:31,1:00:18,
24,29,代田 義明,SNEL CYCLOCROSS TEAM,,9,1:00:23,,0,84%,66%,,0:06:49,0:13:30,0:20:05,0:26:33,0:33:02,0:39:44,0:46:26,0:53:16,1:00:23,
25,24,伊澤 一嘉,Tonic CX Team Japan,,9,1:00:37,,0,84%,69%,,0:06:20,0:12:46,0:19:09,0:25:28,0:33:51,0:40:06,0:47:15,0:54:18,1:00:37,
26,39,馬場 勝尚,じてんしゃの杜,,9,1:00:40,,0,84%,72%,,0:06:41,0:13:23,0:19:52,0:26:56,0:33:28,0:40:23,0:46:57,0:53:33,1:00:40,
27,32,前田 歩,Tonic CX Team Japan,,9,1:00:43,,0,84%,75%,,0:06:30,0:13:14,0:19:45,0:26:38,0:33:19,0:40:11,0:47:04,0:53:37,1:00:43,
28,9,村山 優弥,スワコレーシングチーム,,9,1:00:51,,0,83%,77%,,0:06:29,0:13:12,0:19:55,0:27:00,0:33:49,0:40:36,0:47:29,0:54:06,1:00:51,
29,31,伊東 知幸,,,9,1:01:13,,0,83%,80%,,0:06:38,0:13:16,0:20:10,0:26:43,0:33:16,0:40:00,0:46:28,0:53:01,1:01:13,
30,28,香西 真介,チバポンズ,,9,1:01:37,,0,82%,83%,,0:06:44,0:13:37,0:20:14,0:27:11,0:34:07,0:41:16,0:48:10,0:54:49,1:01:37,
31,38,清水　和宏,TEAM TAMAGAWA,,8,0:56:26,,0,80%,86%,,0:06:42,0:13:13,0:19:29,0:25:50,0:32:16,0:38:54,0:46:00,0:56:26,,
32,36,山田 憲司,スワコレーシングチーム,,8,0:56:38,,0,80%,88%,,0:06:23,0:13:04,0:19:53,0:27:15,0:34:25,0:42:08,0:49:25,0:56:38,,
33,37,岩波 信二,,,8,0:57:49,,0,78%,91%,,0:06:59,0:13:59,0:20:55,0:28:04,0:35:15,0:42:41,0:50:46,0:57:49,,
DNF,20,石山 幸風,エスキーナレーシング,,7,,,0,0%,0%,,0:06:21,0:13:05,0:19:23,0:25:54,0:32:50,0:39:26,0:46:20,,,
DNF,18,根本 了慈,Champion System Japan,,6,,,0,0%,0%,,0:06:31,0:13:08,0:19:39,0:26:05,0:32:37,0:47:40,,,,
DNF,3,丸山 厚,BOMA RACING,,5,,,0,0%,0%,,0:05:46,0:11:26,0:17:22,0:23:00,0:28:55,,,,,
DNS,21,澤田 雄一,チームサイクルマインド,,0,,,0,0%,0%,,,,,,,,,,,
DNS,34,伊藤　博彦,シクロポリスARP,,0,,,0,0%,0%,,,,,,,,,,,
DNS,5,武井 亨介,チーム・フォルツァ!,,0,,,0,0%,0%,,,,,,,,,,,
