﻿【Category Master (M+L1)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
19,39,重田 真利,Team CUORE,,7,0:44:41,5:12,0,88%,55%,,0:06:13,0:12:19,0:18:33,0:24:51,0:31:03,0:37:44,0:44:41
20,34,不破 新一,W.V.OTA twin,,7,0:44:47,5:17,0,88%,58%,,0:06:11,0:12:27,0:18:45,0:25:05,0:31:38,0:38:08,0:44:47
21,28,野崎　克巳,WildBoars,,7,0:44:52,5:22,0,88%,61%,,0:06:17,0:12:34,0:18:53,0:25:09,0:31:36,0:38:12,0:44:52
22,30,坂本　公彦,,,7,0:45:16,5:47,0,87%,64%,,0:05:51,0:11:36,0:17:36,0:23:43,0:30:13,0:38:50,0:45:16
23,45,茅野 利秀,スワコレーシングチーム,,7,0:45:22,5:52,0,87%,67%,,0:06:44,0:13:04,0:19:41,0:25:53,0:32:12,0:38:48,0:45:22
24,14,佐藤 洋之,PINAZOU TEST TEAM,,7,0:46:01,6:31,0,86%,70%,,0:05:58,0:12:17,0:19:11,0:25:52,0:32:26,0:39:11,0:46:01
25,31,岡本 武昌,,,6,0:39:43,,0,85%,73%,,0:06:09,0:12:40,0:19:16,0:26:05,0:32:51,0:39:43,
26,18,諏訪 孝浩,W.V.OTA twin,,6,0:40:20,,0,84%,76%,,0:06:33,0:12:41,0:18:50,0:25:08,0:32:16,0:40:20,
27,25,小倉　泉,cycleclub 3UP,,6,0:40:22,,0,84%,79%,,0:06:14,0:12:47,0:19:24,0:26:20,0:33:18,0:40:22,
28,41,石田　雅典,,,6,0:40:51,,0,83%,82%,,0:06:35,0:13:11,0:20:08,0:26:59,0:33:42,0:40:51,
29,26,浅野　郁久,加波一族自転車部,,6,0:41:16,,0,82%,85%,,0:06:42,0:13:20,0:20:15,0:27:18,0:34:19,0:41:16,
30,38,石田　久隆,,,6,0:42:17,,0,80%,88%,,0:06:45,0:13:45,0:20:36,0:27:55,0:34:54,0:42:17,
31,44,中込　英幸,TeamCUORE,,6,0:47:32,,0,71%,91%,,0:07:31,0:14:51,0:22:41,0:30:44,0:39:06,0:47:32,
32,47,園部　啓一,,,6,0:47:42,,0,71%,94%,,0:07:37,0:15:36,0:23:27,0:31:21,0:39:23,0:47:42,
33,27,大海　智,,,5,0:40:48,,0,69%,97%,,0:07:40,0:15:40,0:23:48,0:32:14,0:40:48,,
34,40,下川辺　憲司,,,5,0:42:48,,0,66%,100%,,0:07:46,0:15:45,0:24:22,0:33:24,0:42:48,,
DNS,33,大野　二美雄,GRUPPO ACQUA TAMA,,0,,,0,0%,0%,,,,,,,,
DNS,37,石原　隆広,,,0,,,0,0%,0%,,,,,,,,
DNS,48,一柳　達也,U.G.Works Bio-Racer Cycling team,,0,,,0,0%,0%,,,,,,,,
DNS,15,菅田　純也,Team CHAINRING,,0,,,0,0%,0%,,,,,,,,
