【NOBEYAMA CYCLOCROSS RACE Day1 November 29, 2014 C2 (Men)】
Pos,Bib,Name,Team,License,Time,Gap,Lap 1,Lap 2,Lap 3,Lap 4,Lap 5
38,260,石政 徹,チームタマガワ,GPM2131,49:34,-1 lap,19:56,9:32,9:41,10:24,
39,270,米田 彰,ネクストリーム,KNS4292,49:37,-1 lap,20:31,9:23,9:47,9:56,
40,265,加藤 豪,ハンターシムワークスシーエックスチーム,CCM0438,49:38,-1 lap,20:00,9:55,9:54,9:48,
41,264,吉田 紀匡,araimuraca,GPM0867,49:44,-1 lap,20:07,9:37,10:10,9:48,
42,214,吉田 秀夫,TEAM BONSAI ASTRONAUTICS,CCM0462,49:50,-1 lap,20:41,10:04,9:40,9:24,
43,221,三井 裕樹,...&Bicycle; CC,CXK0234,49:52,-1 lap,19:44,10:03,9:43,10:20,
44,256,林 雅和,ｸﾗﾌﾞｼﾙﾍﾞｽﾄ,KNS0925,50:07,-1 lap,20:56,9:41,9:51,9:38,
45,268,林 一貴,サークルズレーシングクラブ,CCM9124,50:09,-1 lap,20:53,9:49,9:50,9:35,
46,206,小郷 克朗,オンザロード,CXK0223,50:14,-1 lap,20:44,10:00,9:57,9:32,
47,228,佐藤 修平,SYNERZY,GPM1912,50:15,-1 lap,20:37,10:22,9:37,9:38,
48,500,井上 貴道,ファストレーンレーシング,CCM0100,50:25,-1 lap,20:39,9:39,10:00,10:05,
49,208,小野 日生太,ARAI MURACA（アライ ムラカ）,GPM1884,50:28,-1 lap,20:08,9:55,10:13,10:10,
50,273,白石 浩之,TEAM SOLD OUT RACING,CCM0179,50:30,-1 lap,20:38,10:01,9:44,10:06,
51,210,川村 浩二,エキップ・ナカムラ,CCM6736,50:31,-1 lap,20:18,10:01,10:20,9:51,
52,703,斉藤 豊,W.V.OTA twin,CCM9301,50:33,-1 lap,20:45,9:49,10:15,9:42,
53,226,岡田 寛大,ARAI･MURACA,CXK0211,50:37,-1 lap,20:47,9:59,10:06,9:43,
54,274,高柴 元,メイドさん学科自転車部,XTK0013,50:42,-1 lap,20:49,9:15,10:39,9:58,
55,267,山瀧 純一,山瀧軍団,GPM2062,50:46,-1 lap,20:43,9:55,10:10,9:57,
56,227,石原 秋彦,■■■チタンバイクの男■■■,CCM0285,50:50,-1 lap,21:01,9:48,10:06,9:53,
57,255,佐藤 真一,キヤノンCC,CCM9931,51:01,-1 lap,20:57,9:36,10:14,10:12,
58,247,金子 直樹,,CCM3018,51:18,-1 lap,20:58,10:03,9:58,10:18,
59,212,西村 和洋,チームアウタートップ,CCH0222,51:40,-1 lap,21:06,10:11,9:56,10:25,
60,250,山口 雄大,Pinazou Test Team,CCM9125,51:50,-1 lap,20:02,9:55,10:11,11:41,
61,257,堀 智昭,ファーストレーンレーシング,GPM1087,52:01,-1 lap,21:00,10:20,10:23,10:16,
62,202,望月 美徳,cross yamanashi,CCM3039,52:36,-1 lap,21:08,10:52,10:07,10:28,
63,239,田口 純也,６６２－４９６部,KNS3579,53:18,-1 lap,18:46,13:50,10:51,9:49,
64,204,木内 浩,CLUB viento,CCM7579,53:23,-1 lap,21:00,10:27,10:52,11:03,
65,237,服部 森彦,CROSS YAMANASHI,CCM7172,55:53,-1 lap,24:36,10:29,10:17,10:29,
66,241,牧野 元,TeamARI,GPM1874,57:15,-1 lap,21:51,12:13,11:34,11:36,
67,234,佐藤 勇気,Team12So,GPM1026,59:14,-1 lap,19:44,9:49,11:47,17:53,
68,215,大木 英史,チーム物見山,GPM1053,59:19,-1 lap,19:37,9:58,11:54,17:49,
69,236,高橋 洋一,PEDAL  NATION,CCM9318,38:21,,19:22,9:28,9:30,,
70,244,石橋 宏充,北陸ドロタボウ,CCT0454,40:58,,21:04,9:50,10:03,,
71,230,児玉 敬介,オンザロード,GPM1142,,,,,,,
DNF,249,中曽 佑一,Team CUORE,GPM1813,31:02,,21:26,9:34,,,
DNF,213,宮崎 景涼,ブリヂストンサイクル,GPM0864,22:56,,22:33,,,,
DNF,229,福田 昌弘,なるしまフレンド,GPM2011,23:15,,20:29,,,,
