﻿【Category 2 (C2)】,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目
19,41,齋藤　拓真,Team　CHAINRING　Espoir,,7,0:45:36,5:16,0,88%,57%,,0:06:15,0:12:21,0:18:53,0:25:11,0:31:52,0:38:34,0:45:36
20,40,小郷　克朗,オンザロード,,7,0:46:04,5:45,0,88%,60%,,0:06:26,0:12:29,0:18:55,0:25:16,0:32:14,0:39:04,0:46:04
21,10,吉田 仁昭,ナカガワAS・Kデザイン,,7,0:46:19,6:00,0,87%,63%,,0:05:59,0:12:17,0:18:57,0:25:36,0:32:18,0:39:15,0:46:19
22,25,服部　森彦,CROSS YAMANASHI,,7,0:46:29,6:09,0,87%,66%,,0:06:04,0:12:03,0:18:10,0:24:52,0:31:36,0:39:05,0:46:29
23,7,十文字　隆,CROSS YAMANASHI,,7,0:46:38,6:18,0,86%,69%,,0:06:28,0:12:35,0:19:11,0:26:02,0:32:40,0:39:37,0:46:38
24,29,高倉　剛,Team12So,,7,0:46:39,6:20,0,86%,72%,,0:06:22,0:12:37,0:19:03,0:25:46,0:32:37,0:39:34,0:46:39
25,39,岡田　寛大,ARAI MURACA,,7,0:47:18,6:59,0,85%,75%,,0:06:29,0:12:27,0:19:02,0:26:18,0:33:17,0:40:14,0:47:18
26,32,伊藤　敦弘,チバポンズ,,7,0:47:25,7:06,0,85%,78%,,0:06:20,0:12:33,0:19:10,0:25:59,0:32:45,0:39:52,0:47:25
27,6,浅香 隆幸,TeamCUORE,,7,0:47:34,7:14,0,85%,81%,,0:05:56,0:12:24,0:19:07,0:26:00,0:32:59,0:39:53,0:47:34
28,3,長尾　宏樹,PAXPROJECT,,7,0:47:45,7:26,0,84%,84%,,0:06:06,0:12:18,0:18:52,0:25:38,0:32:43,0:40:15,0:47:45
29,13,大瀬戸芳和,W.V.OTAtwin,,7,0:48:00,7:41,0,84%,87%,,0:06:02,0:12:25,0:18:58,0:25:54,0:32:58,0:39:57,0:48:00
30,8,堀　智昭,Fast Lane Racing,,6,0:40:29,,0,85%,90%,,0:06:25,0:12:26,0:18:56,0:25:52,0:32:38,0:40:29,
31,16,大久保　英人,UG.works,,6,0:40:47,,0,85%,93%,,0:06:23,0:12:22,0:18:42,0:25:48,0:33:07,0:40:47,
DNF,15,山瀧　純一,山瀧軍団,,1,,,0,0%,0%,,0:09:39,,,,,,
DNF,30,岩崎　基規,cycleclub 3UP,,0,,,0,0%,0%,,,,,,,,
DNS,22,高橋　洋一,PEDAL NATION,,0,,,0,0%,0%,,,,,,,,
DNS,5,岩崎 恭二,佐多塾,,0,,,0,0%,0%,,,,,,,,
DNS,19,南　潤,,,0,,,0,0%,0%,,,,,,,,
DNS,36,佐藤 勇気,Team12So,,0,,,0,0%,0%,,,,,,,,
DNS,9,大木　英史,チーム物見山,,0,,,0,0%,0%,,,,,,,,
DNS,20,佐藤 修平,synerzy,,0,,,0,0%,0%,,,,,,,,
DNS,18,福田　昌弘,なるしまフレンド,,0,,,0,0%,0%,,,,,,,,
