【Category 3 (category3+M)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 21, 61 ,広瀬 恵吾,イナーメ・アイランド信濃山形,長野県松本市, 4 ,00:29:53,03:50, 0 , 87 %, 55 %,,00:07:05,00:14:37,00:22:09,00:29:53
 22, 41 ,兼子 明,スワコレーシングチーム,長野県伊那市, 4 ,00:29:55,03:51, 0 , 87 %, 57 %,,00:06:57,00:14:46,00:22:21,00:29:55
 23, 50 ,重野　克人,パワースポーツ, 長野県	長野市, 4 ,00:30:11,04:07, 0 , 86 %, 60 %,,00:07:42,00:15:13,00:22:39,00:30:11
 24, 51 ,清水　浩光,Ｂ－ｓｏｕｌ,長野県朝日村, 4 ,00:30:12,04:08, 0 , 86 %, 63 %,,00:07:39,00:14:58,00:22:25,00:30:12
 25, 74 ,依田 健治,ピタゴラスウィチ,長野県	 上田市, 4 ,00:30:16,04:12, 0 , 86 %, 65 %,,00:07:35,00:15:09,00:22:50,00:30:16
 26, 37 ,一瀬　貴士,Team YOU CAN, 東京都	府中市, 4 ,00:30:33,04:29, 0 , 85 %, 68 %,,00:07:22,00:14:59,00:22:48,00:30:33
 27, 63 ,藤澤 浩昭,B-SOUL,長野県松本市, 4 ,00:31:08,05:05, 0 , 84 %, 71 %,,00:07:30,00:15:12,00:22:53,00:31:08
 28, 67 ,山田　昌幸,アンドウバイシクル,愛知県豊川市, 4 ,00:31:09,05:06, 0 , 84 %, 73 %,,00:07:53,00:15:44,00:23:40,00:31:09
 29, 55 ,堰上　完,,長野県北安曇郡, 4 ,00:31:43,05:39, 0 , 82 %, 76 %,,00:07:34,00:15:39,00:23:21,00:31:43
 30, 53 ,鈴木 剛,Team YOU CAN,山梨県大月市, 4 ,00:32:08,06:04, 0 , 81 %, 78 %,,00:07:36,00:16:09,00:24:03,00:32:08
 31, 71 ,湯本 寛之,ピンクマカロン,長野県須坂市, 4 ,00:32:14,06:10, 0 , 81 %, 81 %,,00:07:58,00:16:07,00:24:13,00:32:14
 32, 42 ,唐沢　道則,4thdown gamble,長野県安曇野市, 4 ,00:32:20,06:16, 0 , 81 %, 84 %,,00:07:51,00:15:57,00:24:04,00:32:20
 33, 72 ,深沢　直登,ピンクマカロン,長野県	 長野市, 4 ,00:33:32,07:28, 0 , 78 %, 86 %,,00:08:15,00:16:39,00:24:52,00:33:32
 34, 39 ,岡田 健次,いわな工房,長野県安曇野市, 4 ,00:34:23,08:20, 0 , 76 %, 89 %,,00:08:12,00:16:45,00:25:27,00:34:23
 35, 94 ,降籏 大,イナーメ・アイランド信濃山形,長野県安曇野市, 4 ,00:35:47,09:43, 0 , 73 %, 92 %,,00:08:38,00:17:26,00:26:19,00:35:47
 36, 47 ,坂口　力,,静岡県	 静岡市清水区, 3 ,00:27:56,, 0 , 70 %, 94 %,,00:08:48,00:18:16,00:27:56,
DNF, 59 ,中村　守伸,スワコレーシングﾞ,長野県上高井郡, 1 ,,, 0 , 0 %, 0 %,,,,,
DNF, 69 ,横関 正司,森田マンションＳＣ,東京都	 三鷹市, 1 ,,, 0 , 0 %, 0 %,,00:07:25,,,
DNS, 49 ,佐藤 大志,スワコレーシングチーム,長野県茅野市, 0 ,,, 0 , 0 %, 0 %,,,,,
DNC, 64 ,藤森　譲,ＫＢＣキョウデンＢＣ,長野県	 伊那市, 0 ,,, 0 , 0 %, 0 %,,,,,
DNC, 68 ,湯口 彰,松川村アスリートクラブ,長野県北安曇野郡, 0 ,,, 0 , 0 %, 0 %,,,,,
