﻿【Category 3 (C3A)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
29,16,牧内　拓也,,,5,0:31:47,3:44,0,88%,56%,,0:06:27,0:12:47,0:19:04,0:25:26,0:31:47
30,36,鎌田　拓磨,,,5,0:31:57,3:53,0,88%,58%,,0:06:24,0:12:31,0:18:51,0:25:22,0:31:57
31,3,加藤 達人,CICADA UNITED RIDE,,5,0:31:59,3:55,0,88%,60%,,0:06:12,0:12:25,0:19:10,0:26:04,0:31:59
32,26,大屋 雄一,ECU,,5,0:32:17,4:13,0,87%,62%,,0:06:26,0:12:43,0:19:12,0:25:53,0:32:17
33,18,藤村　英司,A:Ge by team-rh.com,,5,0:32:23,4:19,0,87%,64%,,0:06:34,0:12:55,0:19:18,0:25:59,0:32:23
34,38,今井　孝治,,,5,0:32:27,4:24,0,86%,66%,,0:06:42,0:13:00,0:19:23,0:26:03,0:32:27
35,37,細井　道彦,Team Crimson,,5,0:32:29,4:25,0,86%,68%,,0:06:36,0:13:02,0:19:24,0:26:01,0:32:29
36,52,大内　淳司,,,5,0:32:32,4:28,0,86%,70%,,0:06:30,0:12:48,0:19:14,0:26:05,0:32:32
37,7,小山　浩之,,,5,0:32:39,4:35,0,86%,72%,,0:06:51,0:13:12,0:19:53,0:26:19,0:32:39
38,25,佐藤　拳人,BLUE LUG,,5,0:32:40,4:37,0,86%,74%,,0:06:23,0:12:40,0:19:09,0:26:07,0:32:40
39,50,渡辺　航,総北高校自転車部OB,,5,0:32:49,4:46,0,85%,76%,,0:06:44,0:13:03,0:19:30,0:26:13,0:32:49
40,54,橋本 剛,,,5,0:33:36,5:33,0,83%,78%,,0:06:22,0:12:58,0:19:38,0:26:32,0:33:36
41,35,家倉　暁浩,,,5,0:33:45,5:42,0,83%,80%,,0:06:52,0:13:19,0:20:03,0:26:40,0:33:45
42,15,根本　正和,オンザロード,,5,0:33:51,5:47,0,83%,82%,,0:07:10,0:13:39,0:20:14,0:26:51,0:33:51
43,57,秋元　賢治,AKM,,5,0:34:12,6:09,0,82%,84%,,0:07:26,0:14:22,0:20:38,0:27:00,0:34:12
44,32,戸田　淳,ブリジストンサイクリング部,,5,0:34:15,6:11,0,82%,86%,,0:07:07,0:14:07,0:20:34,0:27:34,0:34:15
45,6,西野　賢二,シクロポリス,,5,0:34:49,6:45,0,81%,88%,,0:07:11,0:14:01,0:20:40,0:27:40,0:34:49
46,41,山内　卓也,,,5,0:35:06,7:03,0,80%,90%,,0:06:48,0:13:44,0:20:36,0:27:49,0:35:06
47,24,村上　琢哉,オッティモ,,5,0:35:14,7:10,0,80%,92%,,0:06:40,0:13:42,0:20:33,0:27:58,0:35:14
48,39,鳥居　祐樹,オッティモ,,4,0:28:14,,0,79%,94%,,0:06:58,0:13:58,0:21:12,0:28:14,
49,17,田中　将人,筑波大学,,4,0:28:33,,0,79%,96%,,0:06:55,0:14:05,0:21:14,0:28:33,
50,60,藤原　岳人,,,4,0:28:47,,0,78%,98%,,0:07:08,0:14:03,0:21:19,0:28:47,
51,23,松田　光司,TeamCrimson,,4,0:31:17,,0,72%,100%,,0:07:29,0:15:15,0:23:11,0:31:17,
DNS,59,織田　越雄,AboveBikeStoreCycleClub,,0,,,0,0%,0%,,,,,,
DNS,14,小川　明穂,D40+,,0,,,0,0%,0%,,,,,,
DNS,44,横田　正美,チーム勝輪,,0,,,0,0%,0%,,,,,,
DNS,45,石田　正樹,,,0,,,0,0%,0%,,,,,,
DNS,55,栗原　充,,,0,,,0,0%,0%,,,,,,
DNS,47,赤堀 剛史,U.G.WORKS BIORACER CYCLING TEAM,,0,,,0,0%,0%,,,,,,
DNS,40,市古　斉史,八ヶ岳CYCLOCROSS CLUB,,0,,,0,0%,0%,,,,,,
DNS,33,広木 亮祐,,,0,,,0,0%,0%,,,,,,
DNS,22,遠藤　修,オンザロード,,0,,,0,0%,0%,,,,,,
DNS,8,後藤　雅和,W.V.Ota-twin,,0,,,0,0%,0%,,,,,,
