【Category 3 (C3A)】,,,,,,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目,,,,,,,,
16,105,鈴木 康隆,cycleclub 3UP,埼玉県所沢市,7,0:30:18,2:29,0,92%,57%,,0:04:38,0:08:56,0:13:13,0:17:30,0:21:53,0:26:02,0:30:18,,,,,,,,
17,121,塚田　幸司,TeamCUORE,千葉県千葉市,7,0:30:31,2:42,0,91%,60%,,0:04:37,0:08:54,0:13:11,0:17:27,0:21:55,0:26:07,0:30:31,,,,,,,,
18,111,黒木　亨,ROUTE610,東京都東久留米市,7,0:31:12,3:23,0,89%,64%,,0:04:53,0:09:25,0:13:49,0:18:18,0:22:40,0:27:04,0:31:12,,,,,,,,
19,125,鷹箸　康弘,,栃木県宇都宮市,7,0:31:16,3:28,0,89%,67%,,0:04:57,0:09:14,0:13:39,0:18:09,0:22:30,0:26:59,0:31:16,,,,,,,,
20,130,新川　桂太郎,Pinazou Test Team,埼玉県川口市,7,0:31:33,3:44,0,88%,71%,,0:04:40,0:08:53,0:13:23,0:18:20,0:22:38,0:27:16,0:31:33,,,,,,,,
21,113,古家　正嗣,Team The Lewis,静岡県御殿場市,6,0:28:04,,0,85%,75%,,0:04:50,0:09:20,0:13:56,0:18:39,0:23:27,0:28:04,,,,,,,,,
22,119,中島　雅弘,こだまカウンターヒル,群馬県前橋市,6,0:28:24,,0,84%,78%,,0:04:30,0:08:46,0:13:07,0:17:28,0:22:18,0:28:24,,,,,,,,,
23,115,中澤　佳邦,,栃木県足利市,6,0:28:26,,0,84%,82%,,0:05:01,0:09:28,0:14:17,0:18:54,0:23:41,0:28:26,,,,,,,,,
24,118,清水　浩光,B-SOUL,長野県東筑摩郡,6,0:28:37,,0,83%,85%,,0:05:08,0:09:36,0:14:23,0:18:51,0:23:29,0:28:37,,,,,,,,,
25,126,牧内　拓也,,東京都中野区,6,0:30:07,,0,79%,89%,,0:05:19,0:10:32,0:15:19,0:20:17,0:25:25,0:30:07,,,,,,,,,
26,124,佐藤　俊樹,,東京都世田谷区,6,0:30:32,,0,78%,92%,,0:05:10,0:09:57,0:15:03,0:20:08,0:25:21,0:30:32,,,,,,,,,
27,129,松村　薫,スクアドラクー,,6,0:31:13,,0,76%,96%,,0:05:16,0:10:25,0:15:16,0:20:38,0:25:54,0:31:13,,,,,,,,,
28,120,石川　卓,,栃木県宇都宮市,5,0:30:34,,0,65%,100%,,0:06:10,0:12:06,0:18:12,0:24:05,0:30:34,,,,,,,,,,
DSQ,131,磯部 聡,CycleClub.jp,埼玉県所沢市,0,,,0,0%,0%,,,,,,,,,,,,,,,,
DNS,106,上村　和久,針道駆楽部,福島県二本松市,0,,,0,0%,0%,,,,,,,,,,,,,,,,
C3A No.131 磯部聡選手は、JCF規則91条第25項に抵触したため　DSQ(失格)とする,,,,,,,,,,,,,,,,,,,,,,,,,,
